tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6702fdaba48feaa846e1a3d6abbc5793419cb70421c6ed5879a6df84d3c137f0,-1,208,1,49.39891251,1573811483,Regular,436d53e49225cbbd32215e2328b8fc2c912069e31be6cae849b8f6e17510b2e3
436d53e49225cbbd32215e2328b8fc2c912069e31be6cae849b8f6e17510b2e3,1,3,1,49.39891251,1573718107,Vote,6702fdaba48feaa846e1a3d6abbc5793419cb70421c6ed5879a6df84d3c137f0
5e01c1da46a0da0570bfa0526a7b051786bae6778dc2ac8b5ec08726e40014dd,-1,3,1,49.44145595,1573645555,Regular,6a54a9cdd0649ae3c48f41a41480624a446234cf45b16156e98132406f842f00
6a54a9cdd0649ae3c48f41a41480624a446234cf45b16156e98132406f842f00,1,3,1,49.44145595,1572969414,Vote,5e01c1da46a0da0570bfa0526a7b051786bae6778dc2ac8b5ec08726e40014dd
075e2b404b3d5671dd42b46e61e57b9e3057f7d79d5fd6d8cc5c13ee1bb06a42,-1,0,1,0.06651245,1572882098,Ticket,f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575
075e2b404b3d5671dd42b46e61e57b9e3057f7d79d5fd6d8cc5c13ee1bb06a42,-1,1,1,48.08628275,1572882098,Ticket,f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575
07607b5689fb7d0af90578b389642ac9c8224534ff5811e6e7656477df392202,-1,0,1,0.06651245,1572882098,Ticket,f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575
07607b5689fb7d0af90578b389642ac9c8224534ff5811e6e7656477df392202,-1,1,1,48.08628275,1572882098,Ticket,f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575
114f9eff959e6c42aaaba0cee36d60a71a283dca0b7e3759e693335f5804eca9,-1,0,1,0.06651245,1572882098,Ticket,f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575
114f9eff959e6c42aaaba0cee36d60a71a283dca0b7e3759e693335f5804eca9,-1,1,1,48.08628275,1572882098,Ticket,f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575
