tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72c4f08cf21be50b3805809ecfbcad651a9de368580f778885ecacadc341ad51,-1,82,1,85.64277464,1699663961,Regular,8fbaff2fae672373e59120185c80e1290fde996da8d39a3247349e279e96a70a
00c6441f3db438d029d97a2319e47d7e651856bafb1ff233ee7924958173181a,-1,18,1,85.63135241,1678297759,Regular,cbd9fc5d12f15a81c8df1a76fd14aff82dd8992fdb4348d42d5becd1e0e514e6
cbd9fc5d12f15a81c8df1a76fd14aff82dd8992fdb4348d42d5becd1e0e514e6,1,3,1,85.63135241,1678212535,Vote,00c6441f3db438d029d97a2319e47d7e651856bafb1ff233ee7924958173181a
f63c2c6921c409eecc40b9cef05dd21a8c9ce18b523d6b94457394f69de77822,-1,38,1,85.63135241,1677882211,Regular,f02bf295d8e663da6c04b9479441fe1949a4f2f75da2e8e54a389fdd0a71388c
f02bf295d8e663da6c04b9479441fe1949a4f2f75da2e8e54a389fdd0a71388c,1,3,1,85.63135241,1677676320,Vote,f63c2c6921c409eecc40b9cef05dd21a8c9ce18b523d6b94457394f69de77822
a7452449500fc0ce25ba562bb980705cd9ff2eb6d7398b7d03cfb547be65e1ed,-1,122,1,85.64277464,1677282991,Regular,3da2927d062322d2d81b46c777e0be4c0d9b049f0703c8c305418d99972d38d9
98a96b139e36b97b42e3bf4c92413b113ae9065b6f2737ae738a83a8f7e93cce,-1,302,1,85.64277464,1677280523,Regular,25bd22483c3a9c73c7db21330e13b4448b242fe59bef11744500fe9f89f73fa9
dc2357da2761b3505d6457be504772227597215957a109e13ce5c47acf767f5e,-1,5,1,85.64277464,1677162001,Regular,e5b9213b78c0c2689d16f168f07b72ea471e915c4fd12670ae078d24e841ef00
e5b9213b78c0c2689d16f168f07b72ea471e915c4fd12670ae078d24e841ef00,1,3,1,85.64277464,1677065119,Vote,dc2357da2761b3505d6457be504772227597215957a109e13ce5c47acf767f5e
3da2927d062322d2d81b46c777e0be4c0d9b049f0703c8c305418d99972d38d9,1,3,1,85.64277464,1677059928,Vote,a7452449500fc0ce25ba562bb980705cd9ff2eb6d7398b7d03cfb547be65e1ed
25bd22483c3a9c73c7db21330e13b4448b242fe59bef11744500fe9f89f73fa9,1,3,1,85.64277464,1676010010,Vote,98a96b139e36b97b42e3bf4c92413b113ae9065b6f2737ae738a83a8f7e93cce
8fbaff2fae672373e59120185c80e1290fde996da8d39a3247349e279e96a70a,1,3,1,85.64277464,1675990518,Vote,72c4f08cf21be50b3805809ecfbcad651a9de368580f778885ecacadc341ad51
d5598bc8a42f7cd45971e4c15ef10a635b0476de4bb734384c69e2984e85a908,-1,0,1,85.64277464,1675421165,Regular,9b363a2f79f9c9c8ddb5da99fcf91a78363d9ad607b1f8c20543e150a19bc821
9b363a2f79f9c9c8ddb5da99fcf91a78363d9ad607b1f8c20543e150a19bc821,1,3,1,85.64277464,1675401523,Vote,d5598bc8a42f7cd45971e4c15ef10a635b0476de4bb734384c69e2984e85a908
c3f905309229e38b5b14d3aac9abd4bcacc31673f07fb81b2084e8cd22799273,-1,49,1,85.64277464,1675365277,Regular,2b7c34826d63d5c88b26b0d5f4d1d326e75edd52559fc0e32a1ef76204957237
3785dd520a56830cba9b8d1a266ec060087ca1d555f36bc64fb8f70c61694e0a,-1,2,1,85.64277464,1675292194,Regular,5b03b395a8f2eee6ccb899ad92fc6bbf6e95b438fc161b2ea7d445eb1b273a5e
2b7c34826d63d5c88b26b0d5f4d1d326e75edd52559fc0e32a1ef76204957237,1,3,1,85.64277464,1675273341,Vote,c3f905309229e38b5b14d3aac9abd4bcacc31673f07fb81b2084e8cd22799273
5b03b395a8f2eee6ccb899ad92fc6bbf6e95b438fc161b2ea7d445eb1b273a5e,1,3,1,85.64277464,1675261940,Vote,3785dd520a56830cba9b8d1a266ec060087ca1d555f36bc64fb8f70c61694e0a
