tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a8788bd393938e215cd27338f209c923a0de2e2d12b0e2eab5d0b1dd3096e4b,-1,0,1,0.03324003,1658285947,Ticket,39e606a4d000bca5026d32b678cce7a67bd906ce68aca1545479242ce0abbb38
0a8788bd393938e215cd27338f209c923a0de2e2d12b0e2eab5d0b1dd3096e4b,-1,1,1,14.9802519,1658285947,Ticket,39e606a4d000bca5026d32b678cce7a67bd906ce68aca1545479242ce0abbb38
16b8d6b42ad7136d72d10d214e406fe5973d3edad62f93423a4866e5d1609273,-1,0,1,0.03324003,1658285947,Ticket,39e606a4d000bca5026d32b678cce7a67bd906ce68aca1545479242ce0abbb38
16b8d6b42ad7136d72d10d214e406fe5973d3edad62f93423a4866e5d1609273,-1,1,1,14.9802519,1658285947,Ticket,39e606a4d000bca5026d32b678cce7a67bd906ce68aca1545479242ce0abbb38
2e1caf73dc5b8e68d7ef835c40b0b81a49b42a51f98028a73a9e578454d89399,-1,0,1,0.03324003,1658285947,Ticket,39e606a4d000bca5026d32b678cce7a67bd906ce68aca1545479242ce0abbb38
2e1caf73dc5b8e68d7ef835c40b0b81a49b42a51f98028a73a9e578454d89399,-1,1,1,14.9802519,1658285947,Ticket,39e606a4d000bca5026d32b678cce7a67bd906ce68aca1545479242ce0abbb38
417f48901b6675e4d804f5675d6af4274d9d00121c6c62fdfd0e7e173b5935e0,-1,0,1,0.03324003,1658285947,Ticket,39e606a4d000bca5026d32b678cce7a67bd906ce68aca1545479242ce0abbb38
417f48901b6675e4d804f5675d6af4274d9d00121c6c62fdfd0e7e173b5935e0,-1,1,1,14.9802519,1658285947,Ticket,39e606a4d000bca5026d32b678cce7a67bd906ce68aca1545479242ce0abbb38
48d26db164125fe97b7299f4be2b5e921187bf08ad4dfffef64d0185c3e28e6e,-1,1,1,14.9802519,1658285947,Ticket,39e606a4d000bca5026d32b678cce7a67bd906ce68aca1545479242ce0abbb38
48d26db164125fe97b7299f4be2b5e921187bf08ad4dfffef64d0185c3e28e6e,-1,0,1,0.03324003,1658285947,Ticket,39e606a4d000bca5026d32b678cce7a67bd906ce68aca1545479242ce0abbb38
4ae9d49173d3d9de9852d0c9c3e525a8a7fe02b3fa6ebff09c9387ab6ae3ee6d,-1,0,1,0.03324003,1658285947,Ticket,39e606a4d000bca5026d32b678cce7a67bd906ce68aca1545479242ce0abbb38
4ae9d49173d3d9de9852d0c9c3e525a8a7fe02b3fa6ebff09c9387ab6ae3ee6d,-1,1,1,14.9802519,1658285947,Ticket,39e606a4d000bca5026d32b678cce7a67bd906ce68aca1545479242ce0abbb38
555be9fba2daa7a4f621d1cd5a701a94894e4f5c7a5175ba58defd73459927b7,-1,0,1,0.03324003,1658285947,Ticket,39e606a4d000bca5026d32b678cce7a67bd906ce68aca1545479242ce0abbb38
