tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,-1,7,1,36.93348915,1573775924,Regular,abb6eb6fad222f237f612a91308fe57b57b9b36af0c24c3b7bef8e9b9e94cfc0
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,-1,6,1,0.09595744,1573775924,Regular,abb6eb6fad222f237f612a91308fe57b57b9b36af0c24c3b7bef8e9b9e94cfc0
417d02c29ff8c03cd19ae6358f58054b2e1f3270f30e314022ec1e4cd2c9e76e,-1,1,1,36.93348915,1573688946,Ticket,abb6eb6fad222f237f612a91308fe57b57b9b36af0c24c3b7bef8e9b9e94cfc0
417d02c29ff8c03cd19ae6358f58054b2e1f3270f30e314022ec1e4cd2c9e76e,-1,0,1,0.09595744,1573688946,Ticket,abb6eb6fad222f237f612a91308fe57b57b9b36af0c24c3b7bef8e9b9e94cfc0
61fae868be430005e5369fe561072d4906c820b3560b8ad178e8cf872f29c371,-1,0,1,0.09595744,1573688946,Ticket,abb6eb6fad222f237f612a91308fe57b57b9b36af0c24c3b7bef8e9b9e94cfc0
61fae868be430005e5369fe561072d4906c820b3560b8ad178e8cf872f29c371,-1,1,1,36.93348915,1573688946,Ticket,abb6eb6fad222f237f612a91308fe57b57b9b36af0c24c3b7bef8e9b9e94cfc0
eae7d106d40aa7b4ce055d8a696cef151101fa8e5815b595ed979601905f15ed,-1,0,1,0.09595744,1573688946,Ticket,abb6eb6fad222f237f612a91308fe57b57b9b36af0c24c3b7bef8e9b9e94cfc0
eae7d106d40aa7b4ce055d8a696cef151101fa8e5815b595ed979601905f15ed,-1,1,1,36.93348915,1573688946,Ticket,abb6eb6fad222f237f612a91308fe57b57b9b36af0c24c3b7bef8e9b9e94cfc0
f1fd6b4277aebda91eee9605fa8800aa23a8491f405f2495a4a5e4b904bb1375,-1,0,1,0.09595744,1573688946,Ticket,abb6eb6fad222f237f612a91308fe57b57b9b36af0c24c3b7bef8e9b9e94cfc0
f1fd6b4277aebda91eee9605fa8800aa23a8491f405f2495a4a5e4b904bb1375,-1,1,1,36.93348915,1573688946,Ticket,abb6eb6fad222f237f612a91308fe57b57b9b36af0c24c3b7bef8e9b9e94cfc0
abb6eb6fad222f237f612a91308fe57b57b9b36af0c24c3b7bef8e9b9e94cfc0,1,1,1,36.93348915,1573688877,Regular,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
abb6eb6fad222f237f612a91308fe57b57b9b36af0c24c3b7bef8e9b9e94cfc0,1,6,1,0.09595744,1573688877,Regular,eae7d106d40aa7b4ce055d8a696cef151101fa8e5815b595ed979601905f15ed
abb6eb6fad222f237f612a91308fe57b57b9b36af0c24c3b7bef8e9b9e94cfc0,1,7,1,36.93348915,1573688877,Regular,eae7d106d40aa7b4ce055d8a696cef151101fa8e5815b595ed979601905f15ed
abb6eb6fad222f237f612a91308fe57b57b9b36af0c24c3b7bef8e9b9e94cfc0,1,2,1,0.09595744,1573688877,Regular,61fae868be430005e5369fe561072d4906c820b3560b8ad178e8cf872f29c371
abb6eb6fad222f237f612a91308fe57b57b9b36af0c24c3b7bef8e9b9e94cfc0,1,3,1,36.93348915,1573688877,Regular,61fae868be430005e5369fe561072d4906c820b3560b8ad178e8cf872f29c371
abb6eb6fad222f237f612a91308fe57b57b9b36af0c24c3b7bef8e9b9e94cfc0,1,4,1,0.09595744,1573688877,Regular,f1fd6b4277aebda91eee9605fa8800aa23a8491f405f2495a4a5e4b904bb1375
abb6eb6fad222f237f612a91308fe57b57b9b36af0c24c3b7bef8e9b9e94cfc0,1,5,1,36.93348915,1573688877,Regular,f1fd6b4277aebda91eee9605fa8800aa23a8491f405f2495a4a5e4b904bb1375
abb6eb6fad222f237f612a91308fe57b57b9b36af0c24c3b7bef8e9b9e94cfc0,1,8,1,0.09595744,1573688877,Regular,417d02c29ff8c03cd19ae6358f58054b2e1f3270f30e314022ec1e4cd2c9e76e
abb6eb6fad222f237f612a91308fe57b57b9b36af0c24c3b7bef8e9b9e94cfc0,1,9,1,36.93348915,1573688877,Regular,417d02c29ff8c03cd19ae6358f58054b2e1f3270f30e314022ec1e4cd2c9e76e
abb6eb6fad222f237f612a91308fe57b57b9b36af0c24c3b7bef8e9b9e94cfc0,1,0,1,0.09595744,1573688877,Regular,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
