tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544,-1,41,1,12.78267676,1613326330,Regular,7485e1bd06253d45f21ca9243eb286d071cf5110da1c9048a6931ec75bf8a2dd
464d33dc7b2530725a6074f2ee90ec473c880a3b2312a7449262b15b73b92278,-1,9,1,12.75618732,1613236508,Regular,18058ef582b149907e4bfa882a13d09e20d0d4f402beff735a20e799125c25bd
a45b43b9df5a98a522e58d8177d3139fd1dd6ef0cae776a81c17a87e05f1d53a,-1,6,1,11.98265086,1613203343,Regular,2326552740280356c520d94177c22a94b4cb6f3b4a58ffe7e58c612f365b0bab
18058ef582b149907e4bfa882a13d09e20d0d4f402beff735a20e799125c25bd,1,3,1,12.75618732,1611609954,Vote,464d33dc7b2530725a6074f2ee90ec473c880a3b2312a7449262b15b73b92278
7485e1bd06253d45f21ca9243eb286d071cf5110da1c9048a6931ec75bf8a2dd,1,3,1,12.78267676,1609041998,Vote,cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544
bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84,-1,14,1,11.98265086,1608502859,Regular,1dc8edee05fd786ef5b58742d48cb4d4f6eadac0decda82ada40e69e8ab3be2a
1dc8edee05fd786ef5b58742d48cb4d4f6eadac0decda82ada40e69e8ab3be2a,1,3,1,11.98265086,1608230786,Vote,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f,-1,78,1,11.98265086,1608181485,Regular,c22a8c89e5e3d95786fd0ab38ca911c44c8a09214702491e3a419b4cf024c4bb
2326552740280356c520d94177c22a94b4cb6f3b4a58ffe7e58c612f365b0bab,1,3,1,11.98265086,1608176950,Vote,a45b43b9df5a98a522e58d8177d3139fd1dd6ef0cae776a81c17a87e05f1d53a
56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2,-1,201,1,11.98265086,1608112193,Regular,545b31d4a1cd00426f187fc2760a5a4bf83fe63c7a8e4abfac4bf74beb3851a1
545b31d4a1cd00426f187fc2760a5a4bf83fe63c7a8e4abfac4bf74beb3851a1,1,3,1,11.98265086,1608008162,Vote,56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2
b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef,-1,208,1,12.0099741,1607983053,Regular,3674316b8cabb7555d3de7d5a2e72e69522fe3d360a3a6a9c9de08d53c60529d
c22a8c89e5e3d95786fd0ab38ca911c44c8a09214702491e3a419b4cf024c4bb,1,3,1,11.98265086,1607968718,Vote,ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f
3674316b8cabb7555d3de7d5a2e72e69522fe3d360a3a6a9c9de08d53c60529d,1,3,1,12.0099741,1607892493,Vote,b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef
2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9,-1,8,1,12.81000936,1607815792,Regular,74f1723856c296647da5d8db3fdc1a0bc0b8725cbf982c32a6979276dda8a513
74f1723856c296647da5d8db3fdc1a0bc0b8725cbf982c32a6979276dda8a513,1,3,1,12.81000936,1607772958,Vote,2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,207,1,12.81000936,1607734202,Regular,43342502eed1a11ba3cb73e625ad74f257714759875d05390adc1616ec4a0ff2
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,117,1,12.0099741,1607734202,Regular,4e9a454fbd98e7036a123a89e922b2363770e0a4c2f1159d3142fc8895d57795
4e9a454fbd98e7036a123a89e922b2363770e0a4c2f1159d3142fc8895d57795,1,3,1,12.0099741,1607697361,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
43342502eed1a11ba3cb73e625ad74f257714759875d05390adc1616ec4a0ff2,1,3,1,12.81000936,1607664219,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
83d7e9e630d26c6cbe1a778fa478afed90eba03b8238ffd019d68572fad23ccf,-1,60,1,12.81000936,1607586678,Regular,dd502f919b187f46f367222d43aead910964d43755c7627f13f58f453892e18e
194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef,-1,424,1,12.0099741,1607564101,Regular,f8f356833d04bc2e33aea654064d27c8913d9e715476998156240078a638908d
f8f356833d04bc2e33aea654064d27c8913d9e715476998156240078a638908d,1,3,1,12.0099741,1607513727,Vote,194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef
dd502f919b187f46f367222d43aead910964d43755c7627f13f58f453892e18e,1,3,1,12.81000936,1607493350,Vote,83d7e9e630d26c6cbe1a778fa478afed90eba03b8238ffd019d68572fad23ccf
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,41,1,12.81000936,1607442223,Regular,5791b56a29c57ab12f0a0b9b8fa6c72d9c75a4e757ed68a73d2cd406a37aa928
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,93,1,12.81000936,1607442223,Regular,30964de6eb39c19ccaf003c90335a4bdf79f76d6830c720720caf1f3a2b8c552
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,68,1,12.0099741,1607395325,Regular,b6d057d89f01f7a8aa7b4d9be4ef1314c47efe2e5154e90f4a0b88704da35e8a
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,97,1,12.81000936,1607395325,Regular,591feff00743b4bbacf789ade0b0ba7457e93513d5daca5e9f72f20a340bd399
5791b56a29c57ab12f0a0b9b8fa6c72d9c75a4e757ed68a73d2cd406a37aa928,1,3,1,12.81000936,1607373862,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
30964de6eb39c19ccaf003c90335a4bdf79f76d6830c720720caf1f3a2b8c552,1,3,1,12.81000936,1607309546,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
591feff00743b4bbacf789ade0b0ba7457e93513d5daca5e9f72f20a340bd399,1,3,1,12.81000936,1607197752,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
b6d057d89f01f7a8aa7b4d9be4ef1314c47efe2e5154e90f4a0b88704da35e8a,1,3,1,12.0099741,1607197656,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,231,1,12.0099741,1607061283,Regular,2d0905baad51f6037936134ec055410472383f9982b5d656953f19119817888c
2d0905baad51f6037936134ec055410472383f9982b5d656953f19119817888c,1,3,1,12.0099741,1607018014,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,113,1,12.81000936,1607005056,Regular,b8ec14cb20d229d533c89961f597d4935d89775bd50ea08f460fce0c5f33a149
b8ec14cb20d229d533c89961f597d4935d89775bd50ea08f460fce0c5f33a149,1,3,1,12.81000936,1606911618,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,106,1,12.0099741,1606816323,Regular,7dde15bf6f67b31a578f66bbc53abe4605072861bd183d0962c32351de8ea371
7dde15bf6f67b31a578f66bbc53abe4605072861bd183d0962c32351de8ea371,1,3,1,12.0099741,1606772239,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,561,1,12.81000936,1606708168,Regular,5776879a6e0a25f13020ba463065ee46a0687eefde1129e7728e8ea483b96df8
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,228,1,12.0099741,1606699358,Regular,bbf7f6e0af416011d02978fffd10aafd161742770177478510ba1ebcd20c8bb4
bbf7f6e0af416011d02978fffd10aafd161742770177478510ba1ebcd20c8bb4,1,3,1,12.0099741,1606656912,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,115,1,12.0099741,1606592339,Regular,6e85527d839c014b49ea278a0a2bb45023a4ce8c8c87421b6d840940d06fdd4e
5776879a6e0a25f13020ba463065ee46a0687eefde1129e7728e8ea483b96df8,1,3,1,12.81000936,1606576445,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,79,1,12.0099741,1606501461,Regular,b7863b73fa917f8d71bff55b5b5b4c3fb6e834c94f47440861bf53bb86229f2c
6e85527d839c014b49ea278a0a2bb45023a4ce8c8c87421b6d840940d06fdd4e,1,3,1,12.0099741,1606481052,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
b7863b73fa917f8d71bff55b5b5b4c3fb6e834c94f47440861bf53bb86229f2c,1,3,1,12.0099741,1606393294,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
