tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c02c596aa5bc50cf65ccab0abe336fd65f9dc790455efef17f46cb132c90b661,-1,1,1,24.04563808,1581125504,Ticket,6af5e03b646a7fc5ab731cbb0f6a1989ade09e9f334228efc6ba7f2f583780e6
c02c596aa5bc50cf65ccab0abe336fd65f9dc790455efef17f46cb132c90b661,-1,0,1,0.08629125,1581125504,Ticket,6af5e03b646a7fc5ab731cbb0f6a1989ade09e9f334228efc6ba7f2f583780e6
0a0ebc14f84096d7dce1a96ee96060b156365a7b519632e6cce24f40f26e868e,-1,0,1,0.08629125,1581125059,Ticket,6af5e03b646a7fc5ab731cbb0f6a1989ade09e9f334228efc6ba7f2f583780e6
0a0ebc14f84096d7dce1a96ee96060b156365a7b519632e6cce24f40f26e868e,-1,1,1,24.04563808,1581125059,Ticket,6af5e03b646a7fc5ab731cbb0f6a1989ade09e9f334228efc6ba7f2f583780e6
134de0d42ba637821bee927952751adf83b0a933494eedf4d14b2df9e0d47422,-1,0,1,0.08629125,1581125013,Ticket,6af5e03b646a7fc5ab731cbb0f6a1989ade09e9f334228efc6ba7f2f583780e6
134de0d42ba637821bee927952751adf83b0a933494eedf4d14b2df9e0d47422,-1,1,1,24.04563808,1581125013,Ticket,6af5e03b646a7fc5ab731cbb0f6a1989ade09e9f334228efc6ba7f2f583780e6
5e110ab4ba8aea5f99cff3c905bcc365e91a4e788decc7765fa62e07fb4b51a8,-1,1,1,24.04563808,1581125013,Ticket,6af5e03b646a7fc5ab731cbb0f6a1989ade09e9f334228efc6ba7f2f583780e6
5e110ab4ba8aea5f99cff3c905bcc365e91a4e788decc7765fa62e07fb4b51a8,-1,0,1,0.08629125,1581125013,Ticket,6af5e03b646a7fc5ab731cbb0f6a1989ade09e9f334228efc6ba7f2f583780e6
cc280358a82203ae0877bcd9f7dda0a2cfc214ae09f4205e398b3577abc71a3f,-1,0,1,0.08629125,1581125013,Ticket,6af5e03b646a7fc5ab731cbb0f6a1989ade09e9f334228efc6ba7f2f583780e6
cc280358a82203ae0877bcd9f7dda0a2cfc214ae09f4205e398b3577abc71a3f,-1,1,1,24.04563808,1581125013,Ticket,6af5e03b646a7fc5ab731cbb0f6a1989ade09e9f334228efc6ba7f2f583780e6
6af5e03b646a7fc5ab731cbb0f6a1989ade09e9f334228efc6ba7f2f583780e6,1,9,1,24.04563808,1581124998,Regular,c02c596aa5bc50cf65ccab0abe336fd65f9dc790455efef17f46cb132c90b661
6af5e03b646a7fc5ab731cbb0f6a1989ade09e9f334228efc6ba7f2f583780e6,1,2,1,0.08629125,1581124998,Regular,cc280358a82203ae0877bcd9f7dda0a2cfc214ae09f4205e398b3577abc71a3f
6af5e03b646a7fc5ab731cbb0f6a1989ade09e9f334228efc6ba7f2f583780e6,1,3,1,24.04563808,1581124998,Regular,cc280358a82203ae0877bcd9f7dda0a2cfc214ae09f4205e398b3577abc71a3f
6af5e03b646a7fc5ab731cbb0f6a1989ade09e9f334228efc6ba7f2f583780e6,1,0,1,0.08629125,1581124998,Regular,5e110ab4ba8aea5f99cff3c905bcc365e91a4e788decc7765fa62e07fb4b51a8
6af5e03b646a7fc5ab731cbb0f6a1989ade09e9f334228efc6ba7f2f583780e6,1,1,1,24.04563808,1581124998,Regular,5e110ab4ba8aea5f99cff3c905bcc365e91a4e788decc7765fa62e07fb4b51a8
6af5e03b646a7fc5ab731cbb0f6a1989ade09e9f334228efc6ba7f2f583780e6,1,6,1,0.08629125,1581124998,Regular,134de0d42ba637821bee927952751adf83b0a933494eedf4d14b2df9e0d47422
6af5e03b646a7fc5ab731cbb0f6a1989ade09e9f334228efc6ba7f2f583780e6,1,7,1,24.04563808,1581124998,Regular,134de0d42ba637821bee927952751adf83b0a933494eedf4d14b2df9e0d47422
6af5e03b646a7fc5ab731cbb0f6a1989ade09e9f334228efc6ba7f2f583780e6,1,4,1,0.08629125,1581124998,Regular,0a0ebc14f84096d7dce1a96ee96060b156365a7b519632e6cce24f40f26e868e
6af5e03b646a7fc5ab731cbb0f6a1989ade09e9f334228efc6ba7f2f583780e6,1,5,1,24.04563808,1581124998,Regular,0a0ebc14f84096d7dce1a96ee96060b156365a7b519632e6cce24f40f26e868e
6af5e03b646a7fc5ab731cbb0f6a1989ade09e9f334228efc6ba7f2f583780e6,1,8,1,0.08629125,1581124998,Regular,c02c596aa5bc50cf65ccab0abe336fd65f9dc790455efef17f46cb132c90b661
