tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49f288b10b9c9cfc1d272afdb446dbfabbddda39c65a4cbed437b012ccec08b7,-1,21,1,15.86414974,1604416552,Regular,bd7fd31b6d33f47a0bbbb77d6c6e3390cb728529e11018b56dd5cd15fb648678
bd7fd31b6d33f47a0bbbb77d6c6e3390cb728529e11018b56dd5cd15fb648678,1,3,1,15.86414974,1604375658,Vote,49f288b10b9c9cfc1d272afdb446dbfabbddda39c65a4cbed437b012ccec08b7
0d5445b9a57421e3112060a55ff97345e7af4126a94cf3223413115724c9ae08,-1,0,1,0.06434299,1604090696,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
0d5445b9a57421e3112060a55ff97345e7af4126a94cf3223413115724c9ae08,-1,1,1,14.94967168,1604090696,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
c69acfe11039d4e402224d541827368db6b7001bc2a9ffff0365aee57c3fa006,-1,1,1,14.94967168,1604090696,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
c69acfe11039d4e402224d541827368db6b7001bc2a9ffff0365aee57c3fa006,-1,0,1,0.06434299,1604090696,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
0883730df845b1524fe66910d98a94b5abd43c1b99a2c9ec7a397ed4a4dd843b,-1,1,1,14.94967168,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
0883730df845b1524fe66910d98a94b5abd43c1b99a2c9ec7a397ed4a4dd843b,-1,0,1,0.06434299,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
15d1c74a58cfb255255b52e69aef8be471f56fae4973d604b17111ad62b32769,-1,0,1,0.06434299,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
15d1c74a58cfb255255b52e69aef8be471f56fae4973d604b17111ad62b32769,-1,1,1,14.94967168,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
