tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2edc8b9b6e28a2a5548e97e65e5204c73de6c48a9be4cdfa7c079f15e66e65ec,-1,1,1,289.26765626,1562524420,Regular,e97b95a45e061691014462166f791d40c7bd9a63bd657db802af2a0c95bc7c3f
e97b95a45e061691014462166f791d40c7bd9a63bd657db802af2a0c95bc7c3f,1,3,1,289.26765626,1562488315,Vote,2edc8b9b6e28a2a5548e97e65e5204c73de6c48a9be4cdfa7c079f15e66e65ec
7ac7f825fe1d5c97d09a8a149a3bd56b4f1e9d0e5f104c9e76ba5913e2c9f8de,-1,2,1,283.80211312,1562463764,Regular,f9812d61427f69f7c8e9e9b6077705b5bfa404f8d8f188d45cb9e231659941fd
f9812d61427f69f7c8e9e9b6077705b5bfa404f8d8f188d45cb9e231659941fd,1,3,1,283.80211312,1562435634,Vote,7ac7f825fe1d5c97d09a8a149a3bd56b4f1e9d0e5f104c9e76ba5913e2c9f8de
0bb9e68ee61e00ef2e5ff93ac9e33eff2fd5f2c009c4057828ca102217d9460f,-1,0,1,283.80211312,1561424739,Regular,9788e7e426e13033f702ad27f446120f554dcae6a7642d25815a9b9ba1c83495
9788e7e426e13033f702ad27f446120f554dcae6a7642d25815a9b9ba1c83495,1,3,1,283.80211312,1561386829,Vote,0bb9e68ee61e00ef2e5ff93ac9e33eff2fd5f2c009c4057828ca102217d9460f
0b7ed9d6f5fec993c916451376679b2e2e00c30ae585f45f0fdea0af5d142b36,-1,0,1,283.85191944,1558902471,Regular,a99947d78094d6ce0df2f1246d03fb5d2a274b8ad31ad3c2c26149a1e317213e
a99947d78094d6ce0df2f1246d03fb5d2a274b8ad31ad3c2c26149a1e317213e,1,3,1,283.85191944,1558862798,Vote,0b7ed9d6f5fec993c916451376679b2e2e00c30ae585f45f0fdea0af5d142b36
aea2e965ea5be0f8e0a6d0438b4aeed9890d6accf1945d84c6ca49ead7af97fa,-1,1,1,289.31746298,1558704621,Regular,8d6bef14abc60991a6f6001ea544046a8a5090aba4e4491bcb2e051166e5f281
8d6bef14abc60991a6f6001ea544046a8a5090aba4e4491bcb2e051166e5f281,1,3,1,289.31746298,1558663907,Vote,aea2e965ea5be0f8e0a6d0438b4aeed9890d6accf1945d84c6ca49ead7af97fa
27087801a84f588b4f5f0f857d8f21e41ac13a0954e0e73cd6ac89225c6e46ea,-1,0,1,283.90331108,1558570478,Regular,fe5c5f6ae1f19ce2e2811ce316d1897c84a7f826a84af1245815c650500d5f4e
fe5c5f6ae1f19ce2e2811ce316d1897c84a7f826a84af1245815c650500d5f4e,1,3,1,283.90331108,1558530375,Vote,27087801a84f588b4f5f0f857d8f21e41ac13a0954e0e73cd6ac89225c6e46ea
33d03bb02a062ba9296bf357872f2d049330bc60dc45a2f2c5bb4463da1200f9,-1,0,1,289.36885505,1558512309,Regular,188ef6117eec789c1fb484a89c6f925a7090ff7fe635e9e5edeeb3113e5defbd
188ef6117eec789c1fb484a89c6f925a7090ff7fe635e9e5edeeb3113e5defbd,1,3,1,289.36885505,1558467725,Vote,33d03bb02a062ba9296bf357872f2d049330bc60dc45a2f2c5bb4463da1200f9
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,324,1,283.90331108,1557975376,Regular,64ca163e01015d66a893462b973e8cb7a755e8414a1a62d72c1c77bd9f3c46f5
64ca163e01015d66a893462b973e8cb7a755e8414a1a62d72c1c77bd9f3c46f5,1,3,1,283.90331108,1557787997,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627,-1,8,1,289.36885505,1556888699,Regular,8f24bfb82c0f3fa153dabd195e9646340231d2134dfac8ef9c40bf9805ba360d
a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627,-1,41,1,289.36885505,1556888699,Regular,e729134b354c78d31905a5fb8cc851fdadddc0965e9229858e6516cb19ae6e3a
8f24bfb82c0f3fa153dabd195e9646340231d2134dfac8ef9c40bf9805ba360d,1,3,1,289.36885505,1556713567,Vote,a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627
e729134b354c78d31905a5fb8cc851fdadddc0965e9229858e6516cb19ae6e3a,1,3,1,289.36885505,1556713261,Vote,a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627
