tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e9f1f9fc6f62c57d6978066a3bd0382e35df9661580fec518700111a7bd3ef,-1,1,1,29.82923057,1648117347,Ticket,a9651772fbed227b4fc6709ce202c342a6c78ce5a9024bd72f925610b1ad7b2e
09e9f1f9fc6f62c57d6978066a3bd0382e35df9661580fec518700111a7bd3ef,-1,0,1,0.03816435,1648117347,Ticket,a9651772fbed227b4fc6709ce202c342a6c78ce5a9024bd72f925610b1ad7b2e
0eb79c13642f1481e58a408b827b9afba69a6b5008f08f71424e30222d791259,-1,0,1,0.03816435,1648117347,Ticket,a9651772fbed227b4fc6709ce202c342a6c78ce5a9024bd72f925610b1ad7b2e
0eb79c13642f1481e58a408b827b9afba69a6b5008f08f71424e30222d791259,-1,1,1,29.82923057,1648117347,Ticket,a9651772fbed227b4fc6709ce202c342a6c78ce5a9024bd72f925610b1ad7b2e
15f69731f13e99331213e028fd4ef3ebfa81dade7ccb99fd6bce6297644a43f0,-1,0,1,0.03816435,1648117347,Ticket,a9651772fbed227b4fc6709ce202c342a6c78ce5a9024bd72f925610b1ad7b2e
15f69731f13e99331213e028fd4ef3ebfa81dade7ccb99fd6bce6297644a43f0,-1,1,1,29.82923057,1648117347,Ticket,a9651772fbed227b4fc6709ce202c342a6c78ce5a9024bd72f925610b1ad7b2e
2398fa2819abe73d1d7da34148f46ec90c6b0f80997306e84b1adc65dec967ef,-1,1,1,29.82923057,1648117347,Ticket,a9651772fbed227b4fc6709ce202c342a6c78ce5a9024bd72f925610b1ad7b2e
2398fa2819abe73d1d7da34148f46ec90c6b0f80997306e84b1adc65dec967ef,-1,0,1,0.03816435,1648117347,Ticket,a9651772fbed227b4fc6709ce202c342a6c78ce5a9024bd72f925610b1ad7b2e
2c1030c724fe7b37a5eeaa18b5ed615f8f8f50ed23822cdc8d1ac899530de078,-1,1,1,29.82923057,1648117347,Ticket,a9651772fbed227b4fc6709ce202c342a6c78ce5a9024bd72f925610b1ad7b2e
2c1030c724fe7b37a5eeaa18b5ed615f8f8f50ed23822cdc8d1ac899530de078,-1,0,1,0.03816435,1648117347,Ticket,a9651772fbed227b4fc6709ce202c342a6c78ce5a9024bd72f925610b1ad7b2e
32cc9f928e69104e1f68881851c1ef6965224988781547be2bae51fd313530d8,-1,0,1,0.03816435,1648117347,Ticket,a9651772fbed227b4fc6709ce202c342a6c78ce5a9024bd72f925610b1ad7b2e
32cc9f928e69104e1f68881851c1ef6965224988781547be2bae51fd313530d8,-1,1,1,29.82923057,1648117347,Ticket,a9651772fbed227b4fc6709ce202c342a6c78ce5a9024bd72f925610b1ad7b2e
44c964828837419c24e70bb579cdfe32f90218776232f00ecb93d903da89dc30,-1,1,1,29.82923057,1648117347,Ticket,a9651772fbed227b4fc6709ce202c342a6c78ce5a9024bd72f925610b1ad7b2e
44c964828837419c24e70bb579cdfe32f90218776232f00ecb93d903da89dc30,-1,0,1,0.03816435,1648117347,Ticket,a9651772fbed227b4fc6709ce202c342a6c78ce5a9024bd72f925610b1ad7b2e
5730c4872e68712a884e28cdc0c9478d3dd5ef5d34fa0505d9cb7523e4d2c8a6,-1,0,1,0.03816435,1648117347,Ticket,a9651772fbed227b4fc6709ce202c342a6c78ce5a9024bd72f925610b1ad7b2e
5730c4872e68712a884e28cdc0c9478d3dd5ef5d34fa0505d9cb7523e4d2c8a6,-1,1,1,29.82923057,1648117347,Ticket,a9651772fbed227b4fc6709ce202c342a6c78ce5a9024bd72f925610b1ad7b2e
