tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062eff7575aa8c7dae2abc02ab59e8670d8f380ba3a95393ce96575f9173d883,-1,0,1,104.35851739,1537016564,Ticket,fe61c141e3f01629b1e764e452f96eaa0f8a94da709002dcc2cf293eefc012c0
28931c4846b6d6abe3ddaac4c62eb75e135dcdfd1681aa7066bbf291451148f7,-1,0,1,104.35851739,1537016564,Ticket,fe61c141e3f01629b1e764e452f96eaa0f8a94da709002dcc2cf293eefc012c0
3008b856a5b3f5e43b26b47910c795ebd850348647f794466d2e4ff34308241b,-1,0,1,104.35851739,1537016564,Ticket,fe61c141e3f01629b1e764e452f96eaa0f8a94da709002dcc2cf293eefc012c0
363fc931e4d5ff380116e79d7c74e31b4555560b69ed9306f882c6c1a7a9fdfc,-1,0,1,104.35851739,1537016564,Ticket,fe61c141e3f01629b1e764e452f96eaa0f8a94da709002dcc2cf293eefc012c0
462c1afc30c904d3396a5cc54a32d77378d5c841ac299c96221d923f416b5e34,-1,0,1,104.35851739,1537016564,Ticket,fe61c141e3f01629b1e764e452f96eaa0f8a94da709002dcc2cf293eefc012c0
5171732a5b6da7c025f22aaee9758f91fe1b32e40c8a5993cb1d1658d2491d7f,-1,0,1,104.35851739,1537016564,Ticket,fe61c141e3f01629b1e764e452f96eaa0f8a94da709002dcc2cf293eefc012c0
519abc62c65f4b6e7e698df6b37aac923f45c1f06166842a88bc534652e9ad30,-1,0,1,104.35851739,1537016564,Ticket,fe61c141e3f01629b1e764e452f96eaa0f8a94da709002dcc2cf293eefc012c0
55686083ddcde1a2260a573f492be4208f7e8cbed37efc00a3726ab87e121eed,-1,0,1,104.35851739,1537016564,Ticket,fe61c141e3f01629b1e764e452f96eaa0f8a94da709002dcc2cf293eefc012c0
5aa31bc90eec1ed9b751cd135ad1ab6def54db5fc8caa81a2362013a35289b14,-1,0,1,104.35851739,1537016564,Ticket,fe61c141e3f01629b1e764e452f96eaa0f8a94da709002dcc2cf293eefc012c0
5b79bdabaab056cc586eb4326cc239bf590e15456d440750b8c62e209bd4d89a,-1,0,1,104.35851739,1537016564,Ticket,fe61c141e3f01629b1e764e452f96eaa0f8a94da709002dcc2cf293eefc012c0
5f71ad8ab902fac2651658bb8ecb95ca03b4d47573eb0e506ab1e87f3413e2c7,-1,0,1,104.35851739,1537016564,Ticket,fe61c141e3f01629b1e764e452f96eaa0f8a94da709002dcc2cf293eefc012c0
