tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dc37635c762b4de2badb63d4e9cf2109101a72c2f2308b7e7191be571dc70c1,-1,1,1,8.03959976,1610455176,Ticket,f807d3af6925c4683ce94c68f0e294cdb95fe3ee0c847f37b9925c5e179b1c6f
0dc37635c762b4de2badb63d4e9cf2109101a72c2f2308b7e7191be571dc70c1,-1,0,1,0.05635695,1610455176,Ticket,f807d3af6925c4683ce94c68f0e294cdb95fe3ee0c847f37b9925c5e179b1c6f
1955ddf2ee8175a0e9155066260d7e97eab4e3a12484e4aa2ec1ee6abac178f5,-1,0,1,0.05635695,1610455176,Ticket,f807d3af6925c4683ce94c68f0e294cdb95fe3ee0c847f37b9925c5e179b1c6f
1955ddf2ee8175a0e9155066260d7e97eab4e3a12484e4aa2ec1ee6abac178f5,-1,1,1,8.03959976,1610455176,Ticket,f807d3af6925c4683ce94c68f0e294cdb95fe3ee0c847f37b9925c5e179b1c6f
40e199bd7b7fe6973ad7b323c721570156d3da57ca193ec9e6dafb8558b65639,-1,1,1,8.03959976,1610455176,Ticket,f807d3af6925c4683ce94c68f0e294cdb95fe3ee0c847f37b9925c5e179b1c6f
40e199bd7b7fe6973ad7b323c721570156d3da57ca193ec9e6dafb8558b65639,-1,0,1,0.05635695,1610455176,Ticket,f807d3af6925c4683ce94c68f0e294cdb95fe3ee0c847f37b9925c5e179b1c6f
56982f323b4218a36e39f0156d32694a720aba7eddf2631aa924cb341b03ddd8,-1,0,1,0.05635695,1610455176,Ticket,f807d3af6925c4683ce94c68f0e294cdb95fe3ee0c847f37b9925c5e179b1c6f
56982f323b4218a36e39f0156d32694a720aba7eddf2631aa924cb341b03ddd8,-1,1,1,8.03959976,1610455176,Ticket,f807d3af6925c4683ce94c68f0e294cdb95fe3ee0c847f37b9925c5e179b1c6f
5d88de3c3690bf747ad3c0eb14616ff076a45c7c2523b6044b2dfee59dd06298,-1,1,1,8.03959976,1610455176,Ticket,f807d3af6925c4683ce94c68f0e294cdb95fe3ee0c847f37b9925c5e179b1c6f
5d88de3c3690bf747ad3c0eb14616ff076a45c7c2523b6044b2dfee59dd06298,-1,0,1,0.05635695,1610455176,Ticket,f807d3af6925c4683ce94c68f0e294cdb95fe3ee0c847f37b9925c5e179b1c6f
