tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3afdfd4e7e7494f947be659b79f5d080549b8deae0623d5eed5a8896b7214d90,-1,0,1,148.08452793,1541779631,Ticket,11dd3438cef7d048a85b593a68fbc79a1da9ff4aeba0d3adeb97ad7be56d6e95
3e388b388dec15acaa507f67c72154261bd2ff17cf9fd59d910ed69a5d51f752,-1,0,1,148.08452793,1541779631,Ticket,11dd3438cef7d048a85b593a68fbc79a1da9ff4aeba0d3adeb97ad7be56d6e95
59a496f9b0930af911e4ee5215dbf268342939203be358441785adcd0903138a,-1,0,1,148.08452793,1541779631,Ticket,11dd3438cef7d048a85b593a68fbc79a1da9ff4aeba0d3adeb97ad7be56d6e95
8cb0c5b8a66f3e208fb0300e55b92d1a0fa6cad52d4852c6d2145990e6f7b2ac,-1,0,1,148.08452793,1541779631,Ticket,11dd3438cef7d048a85b593a68fbc79a1da9ff4aeba0d3adeb97ad7be56d6e95
8ce1f160001a0f9e47015066bffb7ce7cb09811e3ea6741593387031f4a176ec,-1,0,1,148.08452793,1541779631,Ticket,11dd3438cef7d048a85b593a68fbc79a1da9ff4aeba0d3adeb97ad7be56d6e95
b882908e6abbb4a3229a3d7ab832d5c2413e89be10b8238dd1a1e8beb980e2a4,-1,0,1,148.08452793,1541779631,Ticket,11dd3438cef7d048a85b593a68fbc79a1da9ff4aeba0d3adeb97ad7be56d6e95
d4576e8044069f209df2efcaa6e847296e166d93c240be9c3f57d22cdecc8df1,-1,0,1,148.08452793,1541779631,Ticket,11dd3438cef7d048a85b593a68fbc79a1da9ff4aeba0d3adeb97ad7be56d6e95
f225cac679a3d8be776d4b9b209b991572eb5db313607fb1310b05af2cc8fe74,-1,0,1,148.08452793,1541779631,Ticket,11dd3438cef7d048a85b593a68fbc79a1da9ff4aeba0d3adeb97ad7be56d6e95
f294dba89398c82e67f4552994b64918dbf023f5f3f65f5e8efe4fe68a99f997,-1,0,1,148.08452793,1541779631,Ticket,11dd3438cef7d048a85b593a68fbc79a1da9ff4aeba0d3adeb97ad7be56d6e95
11dd3438cef7d048a85b593a68fbc79a1da9ff4aeba0d3adeb97ad7be56d6e95,1,2,1,148.08452793,1541779617,Regular,8ce1f160001a0f9e47015066bffb7ce7cb09811e3ea6741593387031f4a176ec
11dd3438cef7d048a85b593a68fbc79a1da9ff4aeba0d3adeb97ad7be56d6e95,1,8,1,148.08452793,1541779617,Regular,f294dba89398c82e67f4552994b64918dbf023f5f3f65f5e8efe4fe68a99f997
11dd3438cef7d048a85b593a68fbc79a1da9ff4aeba0d3adeb97ad7be56d6e95,1,4,1,148.08452793,1541779617,Regular,b882908e6abbb4a3229a3d7ab832d5c2413e89be10b8238dd1a1e8beb980e2a4
11dd3438cef7d048a85b593a68fbc79a1da9ff4aeba0d3adeb97ad7be56d6e95,1,1,1,148.08452793,1541779617,Regular,f225cac679a3d8be776d4b9b209b991572eb5db313607fb1310b05af2cc8fe74
11dd3438cef7d048a85b593a68fbc79a1da9ff4aeba0d3adeb97ad7be56d6e95,1,7,1,148.08452793,1541779617,Regular,3e388b388dec15acaa507f67c72154261bd2ff17cf9fd59d910ed69a5d51f752
11dd3438cef7d048a85b593a68fbc79a1da9ff4aeba0d3adeb97ad7be56d6e95,1,5,1,148.08452793,1541779617,Regular,59a496f9b0930af911e4ee5215dbf268342939203be358441785adcd0903138a
11dd3438cef7d048a85b593a68fbc79a1da9ff4aeba0d3adeb97ad7be56d6e95,1,6,1,148.08452793,1541779617,Regular,8cb0c5b8a66f3e208fb0300e55b92d1a0fa6cad52d4852c6d2145990e6f7b2ac
11dd3438cef7d048a85b593a68fbc79a1da9ff4aeba0d3adeb97ad7be56d6e95,1,3,1,148.08452793,1541779617,Regular,3afdfd4e7e7494f947be659b79f5d080549b8deae0623d5eed5a8896b7214d90
11dd3438cef7d048a85b593a68fbc79a1da9ff4aeba0d3adeb97ad7be56d6e95,1,0,1,148.08452793,1541779617,Regular,d4576e8044069f209df2efcaa6e847296e166d93c240be9c3f57d22cdecc8df1
