tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,275,1,38.38518308,1635080040,Regular,464fc34be0ee4a5b5d394dbb7f24377ad1451346f76254fb658615fc2196422b
464fc34be0ee4a5b5d394dbb7f24377ad1451346f76254fb658615fc2196422b,1,3,1,38.38518308,1592608161,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
ad5346b38d9352339e2e1374c7821d61e0ae5593340f852ce8aebbdcd12ad7f4,-1,7,1,38.38518308,1591790596,Regular,6734f7a6a2b152fc6cb7d18aa9f32c4ddd9fd5d0066be7d38ec1fc2298efac3c
6734f7a6a2b152fc6cb7d18aa9f32c4ddd9fd5d0066be7d38ec1fc2298efac3c,1,3,1,38.38518308,1591305371,Vote,ad5346b38d9352339e2e1374c7821d61e0ae5593340f852ce8aebbdcd12ad7f4
754f3753acf76a7e97ef7cf80724f3d4247869a6f4d43ab84d052ef8b288767d,-1,3,1,38.41932168,1591011364,Regular,3415e998ed9b63a2debecbbc2eef0f469df69c0b79d24f77735045c3001f0f58
3415e998ed9b63a2debecbbc2eef0f469df69c0b79d24f77735045c3001f0f58,1,3,1,38.41932168,1590178259,Vote,754f3753acf76a7e97ef7cf80724f3d4247869a6f4d43ab84d052ef8b288767d
6ff085172a1b1ad9fb0d58eb7aa5dceb6cdb7630d58547a540bbf7f093fa7cd8,-1,13,1,38.41932168,1589143130,Regular,10cb57e6ac5f1428cb697ae183a4cca8b9cc9fe87d18b8bb595f398c1de84c97
10cb57e6ac5f1428cb697ae183a4cca8b9cc9fe87d18b8bb595f398c1de84c97,1,3,1,38.41932168,1589104706,Vote,6ff085172a1b1ad9fb0d58eb7aa5dceb6cdb7630d58547a540bbf7f093fa7cd8
d4909cf5ef555eb1bc69cb349ce50895f58246d63bfc32b7537ab20db2b06516,-1,3,1,38.41932167,1588906211,Regular,55bd10d0b90e15081377e9d921cf39ef31f1b7b9a61cfce84fd3933070a19c33
0e239e979f274d68e2b0f887de85106fa07960c923460f9d4ff6251e1a8c7863,-1,8,1,38.41932168,1588902853,Regular,ad9713754feb790ef2eca5c62c1d757222471dcaf256171226f68171392dffa6
