tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e70ccfafb5dcef3fe358abafd5c0cf76b7b313b4c31776454b2ec11908aeede,-1,17,1,129.54971518,1552765621,Regular,6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228
8e70ccfafb5dcef3fe358abafd5c0cf76b7b313b4c31776454b2ec11908aeede,-1,16,1,129.54971518,1552765621,Regular,6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228
222108f3148456f87a415e405b792c30c95ed1266b6ff0a92246407a13141039,-1,5,1,129.54971518,1552765110,Regular,6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228
222108f3148456f87a415e405b792c30c95ed1266b6ff0a92246407a13141039,-1,7,1,129.54971518,1552765110,Regular,6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228
222108f3148456f87a415e405b792c30c95ed1266b6ff0a92246407a13141039,-1,6,1,129.54971518,1552765110,Regular,6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228
6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228,1,16,1,129.54971518,1552765110,Regular,8e70ccfafb5dcef3fe358abafd5c0cf76b7b313b4c31776454b2ec11908aeede
6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228,1,4,1,129.54971518,1552765110,Regular,f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd
6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228,1,5,1,129.54971518,1552765110,Regular,f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd
6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228,1,6,1,129.54971518,1552765110,Regular,f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd
6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228,1,7,1,129.54971518,1552765110,Regular,f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd
6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228,1,8,1,129.54971518,1552765110,Regular,f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd
6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228,1,9,1,129.54971518,1552765110,Regular,f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd
6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228,1,10,1,129.54971518,1552765110,Regular,f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd
6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228,1,11,1,129.54971518,1552765110,Regular,f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd
6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228,1,12,1,129.54971518,1552765110,Regular,f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd
6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228,1,13,1,129.54971518,1552765110,Regular,f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd
6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228,1,14,1,129.54971518,1552765110,Regular,f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd
6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228,1,17,1,129.54971518,1552765110,Regular,222108f3148456f87a415e405b792c30c95ed1266b6ff0a92246407a13141039
6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228,1,18,1,129.54971518,1552765110,Regular,222108f3148456f87a415e405b792c30c95ed1266b6ff0a92246407a13141039
6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228,1,19,1,129.54971518,1552765110,Regular,222108f3148456f87a415e405b792c30c95ed1266b6ff0a92246407a13141039
6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228,1,15,1,129.54971518,1552765110,Regular,8e70ccfafb5dcef3fe358abafd5c0cf76b7b313b4c31776454b2ec11908aeede
6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228,1,0,1,129.54971518,1552765110,Regular,f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd
6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228,1,1,1,129.54971518,1552765110,Regular,f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd
6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228,1,2,1,129.54971518,1552765110,Regular,f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd
6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228,1,3,1,129.54971518,1552765110,Regular,f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd
f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd,-1,13,1,129.54971518,1552765110,Regular,6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228
f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd,-1,14,1,129.54971518,1552765110,Regular,6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228
f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd,-1,15,1,129.54971518,1552765110,Regular,6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228
f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd,-1,16,1,129.54971518,1552765110,Regular,6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228
f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd,-1,17,1,129.54971518,1552765110,Regular,6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228
f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd,-1,18,1,129.54971518,1552765110,Regular,6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228
f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd,-1,19,1,129.54971518,1552765110,Regular,6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228
f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd,-1,20,1,129.54971518,1552765110,Regular,6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228
f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd,-1,21,1,129.54971518,1552765110,Regular,6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228
f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd,-1,12,1,129.54971518,1552765110,Regular,6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228
f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd,-1,11,1,129.54971518,1552765110,Regular,6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228
f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd,-1,10,1,129.54971518,1552765110,Regular,6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228
f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd,-1,9,1,129.54971518,1552765110,Regular,6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228
f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd,-1,8,1,129.54971518,1552765110,Regular,6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228
f1a867598b65653015ca1cb89718ed5ce15702dd7bf402dc1cbb39a7516538dd,-1,7,1,129.54971518,1552765110,Regular,6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228
