tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e80b24569bd9e47392b38026f7f62603dee278ed545547d74b821af7091027a,-1,11,1,253.23079302,1574553161,Regular,f4a9f2fcee42d6733495911aafdfdc7e2953b79ad063803d2edb722bac24a4ff
df65a566a7b8a17280f459cef024574ebaa9efdd303c439efc3553f1530e819a,-1,23,1,253.23079302,1573793301,Regular,48d467671dc4e82acdfd87717cf064af2042f7a32f646707a354f1fef59c6edd
1a59117742120df4f59e74c7b985f4413018523f5b453ef50a1bdf4fd2882518,-1,12,1,253.23079302,1573784823,Regular,14eab70ac53ec918d43705bde3b971cf9abf0fda37f5986f2b0cbd8f15db40cf
48d467671dc4e82acdfd87717cf064af2042f7a32f646707a354f1fef59c6edd,1,3,1,253.23079302,1571912498,Vote,df65a566a7b8a17280f459cef024574ebaa9efdd303c439efc3553f1530e819a
f4a9f2fcee42d6733495911aafdfdc7e2953b79ad063803d2edb722bac24a4ff,1,3,1,253.23079302,1571808184,Vote,8e80b24569bd9e47392b38026f7f62603dee278ed545547d74b821af7091027a
14eab70ac53ec918d43705bde3b971cf9abf0fda37f5986f2b0cbd8f15db40cf,1,3,1,253.23079302,1571729734,Vote,1a59117742120df4f59e74c7b985f4413018523f5b453ef50a1bdf4fd2882518
f0046115cbf86b866e81a6c6b197ba0feba4ee4bcf1e42bcc3087cb52a95ff66,-1,6,1,253.23079302,1571332507,Regular,3bcb67c392a46ef30bec6a25a8b6e4c79e800b5f6cb393f1161e9c6968af3a93
93e96dcbffa746d128fcd114e68ab9d603a84beb462d48068d21e1a70274bae5,-1,2,1,253.23079302,1571322764,Regular,92b3ea7e965c03ddb437ad17eb33a4ef6093475886be18cd81780a895ac1dd75
f9f270cb1499733d5d48b45f778fd1146d54683faa78121ebcd940546f6a3d92,-1,4,1,253.23079302,1571317423,Regular,5472b89ed3200bc00cab2b39a3ba9212319b9ccd2dc4010ff00c7ed4129a0259
ded5210d702e03b735e81b0b10a750cbf8594a6beb76a56011f45cf83b56697d,-1,1,1,253.23079302,1571315879,Regular,3b2f96ac8e9f65b40e654cf68848f5b132c996903bfdf42956577959583dea4e
3b2f96ac8e9f65b40e654cf68848f5b132c996903bfdf42956577959583dea4e,1,3,1,253.23079302,1571141381,Vote,ded5210d702e03b735e81b0b10a750cbf8594a6beb76a56011f45cf83b56697d
92b3ea7e965c03ddb437ad17eb33a4ef6093475886be18cd81780a895ac1dd75,1,3,1,253.23079302,1570995263,Vote,93e96dcbffa746d128fcd114e68ab9d603a84beb462d48068d21e1a70274bae5
5472b89ed3200bc00cab2b39a3ba9212319b9ccd2dc4010ff00c7ed4129a0259,1,3,1,253.23079302,1570921059,Vote,f9f270cb1499733d5d48b45f778fd1146d54683faa78121ebcd940546f6a3d92
3bcb67c392a46ef30bec6a25a8b6e4c79e800b5f6cb393f1161e9c6968af3a93,1,3,1,253.23079302,1570881079,Vote,f0046115cbf86b866e81a6c6b197ba0feba4ee4bcf1e42bcc3087cb52a95ff66
edce0fb3673159e1693d2a226818762bc2f818927f91b779a0f536c33b47b48a,-1,1,1,253.27473298,1570580677,Regular,e80c36ee74d0baf9831af3e9e342c95543f752c195f90f92c4c24adaf218e899
e80c36ee74d0baf9831af3e9e342c95543f752c195f90f92c4c24adaf218e899,1,3,1,253.27473298,1570544788,Vote,edce0fb3673159e1693d2a226818762bc2f818927f91b779a0f536c33b47b48a
9c484162295b689bc97201cb0cf624e9e6ad20501c26f6f7cb1faf66a5275a80,-1,1,1,253.27473298,1569717440,Regular,047ed31a38d00ba23f9d049ff5ebcd72e8546b86c8e2a5342588931e76cc9ca5
047ed31a38d00ba23f9d049ff5ebcd72e8546b86c8e2a5342588931e76cc9ca5,1,3,1,253.27473298,1569680043,Vote,9c484162295b689bc97201cb0cf624e9e6ad20501c26f6f7cb1faf66a5275a80
8579dfac8de9fd618381b90dcbd8e1463c0ad100bd224548ce00eef0b313e4a8,-1,18,1,253.27473298,1569485761,Regular,a00022c6721f820b350d5948a81fc5acf0bf71344d052f790b554fa010b7fa44
a00022c6721f820b350d5948a81fc5acf0bf71344d052f790b554fa010b7fa44,1,3,1,253.27473298,1569438968,Vote,8579dfac8de9fd618381b90dcbd8e1463c0ad100bd224548ce00eef0b313e4a8
07829205a2b96434bcf7589a8a7a65784de5c941a6542177921fd2a235745b1d,-1,1,1,251.85096902,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
07829205a2b96434bcf7589a8a7a65784de5c941a6542177921fd2a235745b1d,-1,0,1,0.10522729,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
23e5e85318dfab20e10efe17e403f1f68f52ed0b16682b81b1156d59f1e10ea0,-1,0,1,0.10522729,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
23e5e85318dfab20e10efe17e403f1f68f52ed0b16682b81b1156d59f1e10ea0,-1,1,1,251.85096902,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
255843e2a05ca86254c831d7852f590b73693e5adbe049e1bc35f5c6a894989d,-1,0,1,0.10522729,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
255843e2a05ca86254c831d7852f590b73693e5adbe049e1bc35f5c6a894989d,-1,1,1,251.85096902,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
3259ccc681d56cd23cf119910728ebbb1c2ab9681d0c1582f97e3575f6d7fb20,-1,0,1,0.10522729,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
3259ccc681d56cd23cf119910728ebbb1c2ab9681d0c1582f97e3575f6d7fb20,-1,1,1,251.85096902,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
39cdb3231d710708a655773eb1b47f0a98288194f366a4b5b9effa8f7e594cd6,-1,0,1,0.10522729,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
39cdb3231d710708a655773eb1b47f0a98288194f366a4b5b9effa8f7e594cd6,-1,1,1,251.85096902,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
4c4e97c0fbe6091e7dee535f0d5f5bc281adb172a6f2bec8f48bd2b163dd05c4,-1,1,1,251.85096902,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
4c4e97c0fbe6091e7dee535f0d5f5bc281adb172a6f2bec8f48bd2b163dd05c4,-1,0,1,0.10522729,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
539d424c687f2612b47d66e96e417b4eaa6cc56f711e1a69358eeccb6d89ddea,-1,0,1,0.10522729,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
539d424c687f2612b47d66e96e417b4eaa6cc56f711e1a69358eeccb6d89ddea,-1,1,1,251.85096902,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
5ad4eaaa13d03f9755ef2437bbf132090cff3d8f1c91c7c95b1e9e01a6acb552,-1,1,1,251.85096902,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
5ad4eaaa13d03f9755ef2437bbf132090cff3d8f1c91c7c95b1e9e01a6acb552,-1,0,1,0.10522729,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
63f8bfa5a98227aa5f987933c0b3a431fd503469686b8af4486e4568b6ba578d,-1,0,1,0.10522729,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
63f8bfa5a98227aa5f987933c0b3a431fd503469686b8af4486e4568b6ba578d,-1,1,1,251.85096902,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
84408f922e465615fddd757912507bb49dbe3d7bd7af29cec187c23a6b23c55b,-1,0,1,0.10522729,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
84408f922e465615fddd757912507bb49dbe3d7bd7af29cec187c23a6b23c55b,-1,1,1,251.85096902,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
881a14e9a91bf34033f22d5a6b857dfdb6d59bc70b9002f47bcfe3ae547b47f9,-1,0,1,0.10522729,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
881a14e9a91bf34033f22d5a6b857dfdb6d59bc70b9002f47bcfe3ae547b47f9,-1,1,1,251.85096902,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
941b3649359fde91e59660b0b36023f9f49873262e65d50150dd6ee6c4d43e6c,-1,0,1,0.10522729,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
941b3649359fde91e59660b0b36023f9f49873262e65d50150dd6ee6c4d43e6c,-1,1,1,251.85096902,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
a125d5b6d44a6abf42e36ba6d73acccc780e3c7caa29a5738c6395717aeac346,-1,0,1,0.10522729,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
a125d5b6d44a6abf42e36ba6d73acccc780e3c7caa29a5738c6395717aeac346,-1,1,1,251.85096902,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
c35dabcfe07192a01cf831a791a164275c53ce1f92316467c94d98e815a19138,-1,0,1,0.10522729,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
c35dabcfe07192a01cf831a791a164275c53ce1f92316467c94d98e815a19138,-1,1,1,251.85096902,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
c8ca7bd9f8b1d397f57337195096590e837e4e87a25d5d308667dde3d3b09c71,-1,0,1,0.10522729,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
c8ca7bd9f8b1d397f57337195096590e837e4e87a25d5d308667dde3d3b09c71,-1,1,1,251.85096902,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
d47334b8ba1e6f703a6b656b1564ffa85d320b5590476f6b88ecf02e318023ba,-1,0,1,0.10522729,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
d47334b8ba1e6f703a6b656b1564ffa85d320b5590476f6b88ecf02e318023ba,-1,1,1,251.85096902,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
e3aa4ee5ad2f3ba3ad514d7dfd544f8a5d59be67d12562f9c08eb0c940e86038,-1,0,1,0.10522729,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
e3aa4ee5ad2f3ba3ad514d7dfd544f8a5d59be67d12562f9c08eb0c940e86038,-1,1,1,251.85096902,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
e8c14b775967f9606dbb75c93436b4fa630d40612412865bc2847c5343b6cad9,-1,1,1,251.85096902,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
e8c14b775967f9606dbb75c93436b4fa630d40612412865bc2847c5343b6cad9,-1,0,1,0.10522729,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
eb716bbb4a7b85fb3fd20c44964706c881af2e9af4bdf11d509b75f0a0a212b1,-1,1,1,251.85096902,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
eb716bbb4a7b85fb3fd20c44964706c881af2e9af4bdf11d509b75f0a0a212b1,-1,0,1,0.10522729,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
f3b7ceac2a6a626d8a671a21e98ba65de6b4cdd56467a857ce86e4b760f562ed,-1,1,1,251.85096902,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
f3b7ceac2a6a626d8a671a21e98ba65de6b4cdd56467a857ce86e4b760f562ed,-1,0,1,0.10522729,1569041912,Ticket,2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,22,1,0.10522729,1569041797,Regular,07829205a2b96434bcf7589a8a7a65784de5c941a6542177921fd2a235745b1d
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,23,1,251.85096902,1569041797,Regular,07829205a2b96434bcf7589a8a7a65784de5c941a6542177921fd2a235745b1d
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,12,1,0.10522729,1569041797,Regular,d47334b8ba1e6f703a6b656b1564ffa85d320b5590476f6b88ecf02e318023ba
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,13,1,251.85096902,1569041797,Regular,d47334b8ba1e6f703a6b656b1564ffa85d320b5590476f6b88ecf02e318023ba
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,10,1,0.10522729,1569041797,Regular,84408f922e465615fddd757912507bb49dbe3d7bd7af29cec187c23a6b23c55b
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,11,1,251.85096902,1569041797,Regular,84408f922e465615fddd757912507bb49dbe3d7bd7af29cec187c23a6b23c55b
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,2,1,0.10522729,1569041797,Regular,f3b7ceac2a6a626d8a671a21e98ba65de6b4cdd56467a857ce86e4b760f562ed
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,3,1,251.85096902,1569041797,Regular,f3b7ceac2a6a626d8a671a21e98ba65de6b4cdd56467a857ce86e4b760f562ed
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,0,1,0.10522729,1569041797,Regular,23e5e85318dfab20e10efe17e403f1f68f52ed0b16682b81b1156d59f1e10ea0
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,1,1,251.85096902,1569041797,Regular,23e5e85318dfab20e10efe17e403f1f68f52ed0b16682b81b1156d59f1e10ea0
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,14,1,0.10522729,1569041797,Regular,881a14e9a91bf34033f22d5a6b857dfdb6d59bc70b9002f47bcfe3ae547b47f9
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,15,1,251.85096902,1569041797,Regular,881a14e9a91bf34033f22d5a6b857dfdb6d59bc70b9002f47bcfe3ae547b47f9
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,38,1,0.10522729,1569041797,Regular,c35dabcfe07192a01cf831a791a164275c53ce1f92316467c94d98e815a19138
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,39,1,251.85096902,1569041797,Regular,c35dabcfe07192a01cf831a791a164275c53ce1f92316467c94d98e815a19138
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,8,1,0.10522729,1569041797,Regular,4c4e97c0fbe6091e7dee535f0d5f5bc281adb172a6f2bec8f48bd2b163dd05c4
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,9,1,251.85096902,1569041797,Regular,4c4e97c0fbe6091e7dee535f0d5f5bc281adb172a6f2bec8f48bd2b163dd05c4
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,32,1,0.10522729,1569041797,Regular,63f8bfa5a98227aa5f987933c0b3a431fd503469686b8af4486e4568b6ba578d
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,33,1,251.85096902,1569041797,Regular,63f8bfa5a98227aa5f987933c0b3a431fd503469686b8af4486e4568b6ba578d
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,26,1,0.10522729,1569041797,Regular,c8ca7bd9f8b1d397f57337195096590e837e4e87a25d5d308667dde3d3b09c71
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,27,1,251.85096902,1569041797,Regular,c8ca7bd9f8b1d397f57337195096590e837e4e87a25d5d308667dde3d3b09c71
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,24,1,0.10522729,1569041797,Regular,e8c14b775967f9606dbb75c93436b4fa630d40612412865bc2847c5343b6cad9
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,25,1,251.85096902,1569041797,Regular,e8c14b775967f9606dbb75c93436b4fa630d40612412865bc2847c5343b6cad9
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,18,1,0.10522729,1569041797,Regular,539d424c687f2612b47d66e96e417b4eaa6cc56f711e1a69358eeccb6d89ddea
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,21,1,251.85096902,1569041797,Regular,3259ccc681d56cd23cf119910728ebbb1c2ab9681d0c1582f97e3575f6d7fb20
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,4,1,0.10522729,1569041797,Regular,5ad4eaaa13d03f9755ef2437bbf132090cff3d8f1c91c7c95b1e9e01a6acb552
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,5,1,251.85096902,1569041797,Regular,5ad4eaaa13d03f9755ef2437bbf132090cff3d8f1c91c7c95b1e9e01a6acb552
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,36,1,0.10522729,1569041797,Regular,eb716bbb4a7b85fb3fd20c44964706c881af2e9af4bdf11d509b75f0a0a212b1
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,37,1,251.85096902,1569041797,Regular,eb716bbb4a7b85fb3fd20c44964706c881af2e9af4bdf11d509b75f0a0a212b1
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,6,1,0.10522729,1569041797,Regular,39cdb3231d710708a655773eb1b47f0a98288194f366a4b5b9effa8f7e594cd6
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,7,1,251.85096902,1569041797,Regular,39cdb3231d710708a655773eb1b47f0a98288194f366a4b5b9effa8f7e594cd6
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,34,1,0.10522729,1569041797,Regular,a125d5b6d44a6abf42e36ba6d73acccc780e3c7caa29a5738c6395717aeac346
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,35,1,251.85096902,1569041797,Regular,a125d5b6d44a6abf42e36ba6d73acccc780e3c7caa29a5738c6395717aeac346
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,28,1,0.10522729,1569041797,Regular,e3aa4ee5ad2f3ba3ad514d7dfd544f8a5d59be67d12562f9c08eb0c940e86038
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,29,1,251.85096902,1569041797,Regular,e3aa4ee5ad2f3ba3ad514d7dfd544f8a5d59be67d12562f9c08eb0c940e86038
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,20,1,0.10522729,1569041797,Regular,3259ccc681d56cd23cf119910728ebbb1c2ab9681d0c1582f97e3575f6d7fb20
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,19,1,251.85096902,1569041797,Regular,539d424c687f2612b47d66e96e417b4eaa6cc56f711e1a69358eeccb6d89ddea
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,30,1,0.10522729,1569041797,Regular,255843e2a05ca86254c831d7852f590b73693e5adbe049e1bc35f5c6a894989d
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,31,1,251.85096902,1569041797,Regular,255843e2a05ca86254c831d7852f590b73693e5adbe049e1bc35f5c6a894989d
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,16,1,0.10522729,1569041797,Regular,941b3649359fde91e59660b0b36023f9f49873262e65d50150dd6ee6c4d43e6c
2beafe9f486af7708593013e9521f78a5489fb7434dd63bee8a07880c09d3017,1,17,1,251.85096902,1569041797,Regular,941b3649359fde91e59660b0b36023f9f49873262e65d50150dd6ee6c4d43e6c
