tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67cfddcf62d99be9b75b62ceb6ff8b25a6d26f875172e37f45231569eb0ecd08,-1,4,1,284.68916361,1566455652,Regular,d0fa6b40cba8fa3ceff7f818121d95aff1a6234af71ed78348ffcb7746d3ac8e
43b5e53e87a1b12e2a7f724272e23a8e181306d33d79b72845ed2052fc91edb5,-1,0,1,284.68938361,1566327812,Revocation,62b8c816f72fee2adcc16bdb7f12ca44865727aa1c07fc2673b751bf45dd197e
d0fa6b40cba8fa3ceff7f818121d95aff1a6234af71ed78348ffcb7746d3ac8e,1,0,1,284.68916361,1566327701,Revocation,67cfddcf62d99be9b75b62ceb6ff8b25a6d26f875172e37f45231569eb0ecd08
84a2ccb72c4d9b8ed095669a9fb5c9dc4503fb4c071b87f08da64d44a12f8a01,-1,1,1,284.68938361,1562439208,Vote,4a27c67ebe4c5b7ec4656a23e9cbcbc080d0576b92f9592b218af3baeb140476
441d2a89785ad98802570fd795279cc2965cefebd3110d33c1deb6121cbf0283,-1,1,1,284.68938361,1562090493,Vote,116b166f229376701140588582457f4df9486eb9c3489b2258da4219cd24213c
935c50c6d54285b36f314846ab1ce7b17306b340f0ac90c7220a591e2e808f8e,-1,2,1,286.25482581,1561748010,Regular,c1c532b2e00d472bed74733daca315e7cd88db70e6437d76e1116a86d6fa80f4
c1c532b2e00d472bed74733daca315e7cd88db70e6437d76e1116a86d6fa80f4,1,2,1,286.25482581,1561715458,Vote,935c50c6d54285b36f314846ab1ce7b17306b340f0ac90c7220a591e2e808f8e
a91d149afe6a13ca6612eae9303975265acd9ecf9b83543ae77cb4066d529232,-1,2,1,286.30465384,1560483970,Regular,91b39b6bcf32a4d91c53a51eadedfb499211e35c2a95c2f1accd6539233b9736
91b39b6bcf32a4d91c53a51eadedfb499211e35c2a95c2f1accd6539233b9736,1,2,1,286.30465384,1560408670,Vote,a91d149afe6a13ca6612eae9303975265acd9ecf9b83543ae77cb4066d529232
f821bbb1a23bcd5a1ac386be2f00c81cb1e46c0b63cb86ad2620a23743dfd93f,-1,1,1,284.68938361,1560296681,Vote,254262bb2b4d77b1b4856bc71098f6cc96c369875918e8523186622af678855a
879861a9c1fb0e622f6d29d2be85cc455c161506f6323a4b3267671d9259acf7,-1,0,1,286.30465384,1560063647,Regular,5f74c8a24239b97ffa24c03f788cfa3081779a92f4fd68f758378a659dfd300e
5f74c8a24239b97ffa24c03f788cfa3081779a92f4fd68f758378a659dfd300e,1,2,1,286.30465384,1560023481,Vote,879861a9c1fb0e622f6d29d2be85cc455c161506f6323a4b3267671d9259acf7
1713ea82253976426ac807f46a704fc9a1ebd98530ca8d767b2d645e9df7b332,-1,1,1,284.68938361,1559993588,Vote,3dac0cd034d3661529baf2d7f562a26bff051b1f0a4f1073587f0739f22b0cd3
61e845f54661eac4c97de8ce3561785f42189225f5d395dd7ac6657e38355478,-1,1,1,284.68938361,1559936761,Vote,4540fd6f1ed0fcb9512e518393ef56674893de6e02fd14c0f24f530573f624c2
94e6f6d7f8eec610f49c5b0bdf54e32b8ab212dff1e61740503c15d44d6d352f,-1,1,1,284.68938361,1559675181,Vote,7586cb664f74c325977375ac76e92f2097d16e3655a2d805a51f188bcb9b1850
bb3f874de5e1c1a751e21600b723204f4b692ca04631f81ee4892e9b57b05c07,-1,1,1,284.68938361,1559646562,Vote,2bab91a02f077338f8adeaf3bdc1b2c134af425b24ff5abfa2dd9e6908f098d6
21b75409099ca8b42167a6e8efb356bc50c8cdec6fe8a6c6c143f990c961e32f,-1,1,1,284.68938361,1559265687,Vote,1364fd1c5f8ce5f313ecfb0d62fb45e03bb91a51f10ce9fd460ba49847078de5
cd41cd04d595f737472b9a22e0271dd511ad4b067a7e3c71df47a6199b102539,-1,1,1,284.68938361,1559255419,Vote,21dbb3715bd36aa3d8cc4d092d70948383ceff12164b1c50e3ef178a7176e60f
6f13dbd7663fcf9e27d4e8c731921cc53c923c153d9ebec860092a5b552bed2f,-1,1,1,284.68938361,1559119237,Vote,cd6e5f8e49dd0a9b6fc9714392dd1db800aa1e504a57010c5f16a8a64fc17460
a4cd1faa7fcb85241e3a52f7913ad1f413ec5ca6c3e8d8113ab251cbce70668d,-1,1,1,284.68938361,1559111702,Vote,045216a7b10c93852b55858e92d31af7d3c9b35a244ce42afb51c258665891b4
