tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0837e5aa2eaaf3e7b01b5d18da25180d5abd6b49220269a0324baa8ab65e2090,-1,0,1,0.0398617,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
0837e5aa2eaaf3e7b01b5d18da25180d5abd6b49220269a0324baa8ab65e2090,-1,1,1,107.43985665,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
18c9dad16b28d6e63e31002851f89d341f16f339239e8455f7bf2781b3741460,-1,1,1,107.43985665,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
18c9dad16b28d6e63e31002851f89d341f16f339239e8455f7bf2781b3741460,-1,0,1,0.0398617,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
243cb512bd0b1239691de6159c3890b2d402aa877569ea462b20c24fe06fb2b3,-1,1,1,107.43985665,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
243cb512bd0b1239691de6159c3890b2d402aa877569ea462b20c24fe06fb2b3,-1,0,1,0.0398617,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
31f85d47c3a86c7f82b83f9d30dabc294355163a39898090476cdb7fb2c98650,-1,1,1,107.43985665,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
31f85d47c3a86c7f82b83f9d30dabc294355163a39898090476cdb7fb2c98650,-1,0,1,0.0398617,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
3d4789a033ff13953a1ae35aa0f83c73ecd5baa06802636106ba73f9900305c1,-1,0,1,0.0398617,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
3d4789a033ff13953a1ae35aa0f83c73ecd5baa06802636106ba73f9900305c1,-1,1,1,107.43985665,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
3fa27bac864e6a0b4572a770a15850c00f18c3c17cd76d003fc737ab61f3812c,-1,0,1,0.0398617,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
3fa27bac864e6a0b4572a770a15850c00f18c3c17cd76d003fc737ab61f3812c,-1,1,1,107.43985665,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
4635433be7980f28b676c14cfd08f369293816b7eb975dc3744d7d100b4639c2,-1,0,1,0.0398617,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
4635433be7980f28b676c14cfd08f369293816b7eb975dc3744d7d100b4639c2,-1,1,1,107.43985665,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
4725055c02871d4f0603da0955bc4dc831172ee14055c1fd413b527c1e1b4ade,-1,0,1,0.0398617,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
4725055c02871d4f0603da0955bc4dc831172ee14055c1fd413b527c1e1b4ade,-1,1,1,107.43985665,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
4a969a2d132f20e3ff67aebfb9802b1965c0e936b9a3e9d483b520be69bc8dc3,-1,0,1,0.0398617,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
4a969a2d132f20e3ff67aebfb9802b1965c0e936b9a3e9d483b520be69bc8dc3,-1,1,1,107.43985665,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
672aecdb6dd2a098db4209cecc2fb61c9ce741011218b4e56838a65f227ac8d3,-1,1,1,107.43985665,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
672aecdb6dd2a098db4209cecc2fb61c9ce741011218b4e56838a65f227ac8d3,-1,0,1,0.0398617,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
72055b6a1856c73972ab7a391045091a59de1b1b773efe14949019d64fef1835,-1,1,1,107.43985665,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
72055b6a1856c73972ab7a391045091a59de1b1b773efe14949019d64fef1835,-1,0,1,0.0398617,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
7dfafb508b09aefaa033c6e8ee2bbc484dec3b337b6f029cfd73454f6651c98d,-1,1,1,107.43985665,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
7dfafb508b09aefaa033c6e8ee2bbc484dec3b337b6f029cfd73454f6651c98d,-1,0,1,0.0398617,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
9050bcf57c76ca1e76012deaa8e24e4ca699306922c0594feb9d8c594a864f3d,-1,0,1,0.0398617,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
9050bcf57c76ca1e76012deaa8e24e4ca699306922c0594feb9d8c594a864f3d,-1,1,1,107.43985665,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
979bf5d9fa59b4fec0deaaac9280440c8ff730b6b4d4b4f6d255203214474ff6,-1,0,1,0.0398617,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
979bf5d9fa59b4fec0deaaac9280440c8ff730b6b4d4b4f6d255203214474ff6,-1,1,1,107.43985665,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
a5855b2024f38e293ec89a32296acef218945a60cb7e94d8d9d293ef27e4ff79,-1,1,1,107.43985665,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
a5855b2024f38e293ec89a32296acef218945a60cb7e94d8d9d293ef27e4ff79,-1,0,1,0.0398617,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
ac978e46fddd1beec47ba1a1b605dbd074043f9c3577c9248115b5458393d854,-1,1,1,107.43985665,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
ac978e46fddd1beec47ba1a1b605dbd074043f9c3577c9248115b5458393d854,-1,0,1,0.0398617,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
d65cbaa6323a047e87a815353ad3f0b2b31b4a758667d0c49389b7c4644624ba,-1,1,1,107.43985665,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
d65cbaa6323a047e87a815353ad3f0b2b31b4a758667d0c49389b7c4644624ba,-1,0,1,0.0398617,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
e31d66fcffeee661738a35bd610164c18cdf92520bfa517ae767efb13e23534e,-1,0,1,0.0398617,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
e31d66fcffeee661738a35bd610164c18cdf92520bfa517ae767efb13e23534e,-1,1,1,107.43985665,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
f345ac7045591d47689cd9f60163e98001041ad297e0b7e70096ac10e79e8cca,-1,0,1,0.0398617,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
f345ac7045591d47689cd9f60163e98001041ad297e0b7e70096ac10e79e8cca,-1,1,1,107.43985665,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
fb61db45cc98571705fe1d6fec94fe7936ef609a3c166c8758f6e2b159275ba4,-1,0,1,0.0398617,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
fb61db45cc98571705fe1d6fec94fe7936ef609a3c166c8758f6e2b159275ba4,-1,1,1,107.43985665,1645285192,Ticket,a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,4,1,0.0398617,1645284596,Regular,979bf5d9fa59b4fec0deaaac9280440c8ff730b6b4d4b4f6d255203214474ff6
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,29,1,107.43985665,1645284596,Regular,ac978e46fddd1beec47ba1a1b605dbd074043f9c3577c9248115b5458393d854
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,28,1,0.0398617,1645284596,Regular,ac978e46fddd1beec47ba1a1b605dbd074043f9c3577c9248115b5458393d854
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,9,1,107.43985665,1645284596,Regular,3fa27bac864e6a0b4572a770a15850c00f18c3c17cd76d003fc737ab61f3812c
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,8,1,0.0398617,1645284596,Regular,3fa27bac864e6a0b4572a770a15850c00f18c3c17cd76d003fc737ab61f3812c
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,39,1,107.43985665,1645284596,Regular,3d4789a033ff13953a1ae35aa0f83c73ecd5baa06802636106ba73f9900305c1
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,38,1,0.0398617,1645284596,Regular,3d4789a033ff13953a1ae35aa0f83c73ecd5baa06802636106ba73f9900305c1
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,3,1,107.43985665,1645284596,Regular,a5855b2024f38e293ec89a32296acef218945a60cb7e94d8d9d293ef27e4ff79
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,2,1,0.0398617,1645284596,Regular,a5855b2024f38e293ec89a32296acef218945a60cb7e94d8d9d293ef27e4ff79
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,17,1,107.43985665,1645284596,Regular,fb61db45cc98571705fe1d6fec94fe7936ef609a3c166c8758f6e2b159275ba4
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,16,1,0.0398617,1645284596,Regular,fb61db45cc98571705fe1d6fec94fe7936ef609a3c166c8758f6e2b159275ba4
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,13,1,107.43985665,1645284596,Regular,672aecdb6dd2a098db4209cecc2fb61c9ce741011218b4e56838a65f227ac8d3
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,12,1,0.0398617,1645284596,Regular,672aecdb6dd2a098db4209cecc2fb61c9ce741011218b4e56838a65f227ac8d3
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,23,1,107.43985665,1645284596,Regular,d65cbaa6323a047e87a815353ad3f0b2b31b4a758667d0c49389b7c4644624ba
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,22,1,0.0398617,1645284596,Regular,d65cbaa6323a047e87a815353ad3f0b2b31b4a758667d0c49389b7c4644624ba
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,33,1,107.43985665,1645284596,Regular,4635433be7980f28b676c14cfd08f369293816b7eb975dc3744d7d100b4639c2
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,32,1,0.0398617,1645284596,Regular,4635433be7980f28b676c14cfd08f369293816b7eb975dc3744d7d100b4639c2
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,31,1,107.43985665,1645284596,Regular,4725055c02871d4f0603da0955bc4dc831172ee14055c1fd413b527c1e1b4ade
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,30,1,0.0398617,1645284596,Regular,4725055c02871d4f0603da0955bc4dc831172ee14055c1fd413b527c1e1b4ade
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,27,1,107.43985665,1645284596,Regular,7dfafb508b09aefaa033c6e8ee2bbc484dec3b337b6f029cfd73454f6651c98d
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,26,1,0.0398617,1645284596,Regular,7dfafb508b09aefaa033c6e8ee2bbc484dec3b337b6f029cfd73454f6651c98d
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,35,1,107.43985665,1645284596,Regular,18c9dad16b28d6e63e31002851f89d341f16f339239e8455f7bf2781b3741460
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,34,1,0.0398617,1645284596,Regular,18c9dad16b28d6e63e31002851f89d341f16f339239e8455f7bf2781b3741460
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,37,1,107.43985665,1645284596,Regular,4a969a2d132f20e3ff67aebfb9802b1965c0e936b9a3e9d483b520be69bc8dc3
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,6,1,0.0398617,1645284596,Regular,72055b6a1856c73972ab7a391045091a59de1b1b773efe14949019d64fef1835
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,36,1,0.0398617,1645284596,Regular,4a969a2d132f20e3ff67aebfb9802b1965c0e936b9a3e9d483b520be69bc8dc3
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,15,1,107.43985665,1645284596,Regular,243cb512bd0b1239691de6159c3890b2d402aa877569ea462b20c24fe06fb2b3
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,14,1,0.0398617,1645284596,Regular,243cb512bd0b1239691de6159c3890b2d402aa877569ea462b20c24fe06fb2b3
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,21,1,107.43985665,1645284596,Regular,31f85d47c3a86c7f82b83f9d30dabc294355163a39898090476cdb7fb2c98650
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,20,1,0.0398617,1645284596,Regular,31f85d47c3a86c7f82b83f9d30dabc294355163a39898090476cdb7fb2c98650
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,7,1,107.43985665,1645284596,Regular,72055b6a1856c73972ab7a391045091a59de1b1b773efe14949019d64fef1835
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,18,1,0.0398617,1645284596,Regular,e31d66fcffeee661738a35bd610164c18cdf92520bfa517ae767efb13e23534e
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,5,1,107.43985665,1645284596,Regular,979bf5d9fa59b4fec0deaaac9280440c8ff730b6b4d4b4f6d255203214474ff6
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,19,1,107.43985665,1645284596,Regular,e31d66fcffeee661738a35bd610164c18cdf92520bfa517ae767efb13e23534e
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,24,1,0.0398617,1645284596,Regular,9050bcf57c76ca1e76012deaa8e24e4ca699306922c0594feb9d8c594a864f3d
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,25,1,107.43985665,1645284596,Regular,9050bcf57c76ca1e76012deaa8e24e4ca699306922c0594feb9d8c594a864f3d
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,10,1,0.0398617,1645284596,Regular,0837e5aa2eaaf3e7b01b5d18da25180d5abd6b49220269a0324baa8ab65e2090
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,11,1,107.43985665,1645284596,Regular,0837e5aa2eaaf3e7b01b5d18da25180d5abd6b49220269a0324baa8ab65e2090
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,0,1,0.0398617,1645284596,Regular,f345ac7045591d47689cd9f60163e98001041ad297e0b7e70096ac10e79e8cca
a0bd98b357934be7b56aeaaf06c200d53217ef95fd0541bf6b6daf31c5c89017,1,1,1,107.43985665,1645284596,Regular,f345ac7045591d47689cd9f60163e98001041ad297e0b7e70096ac10e79e8cca
