tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
674cfc6cf3e86e047c6f67b36b683498d05dc207e793849f82cdde9d1bc7dfd9,-1,1,1,192.02213761,1547364184,Regular,b65ccc85b74a1b2128eaa66ba685dc3683036442a5cfca37ee7f80d7074b859c
b65ccc85b74a1b2128eaa66ba685dc3683036442a5cfca37ee7f80d7074b859c,1,2,1,192.02213761,1547334558,Vote,674cfc6cf3e86e047c6f67b36b683498d05dc207e793849f82cdde9d1bc7dfd9
6113c913fb6b911bbe10a221006982717f6bbe6ba3b8015b3e2bb7faffe1b70b,-1,3,1,192.02213761,1546937541,Regular,d8a9a5b5501a9cb967344a9270356ce98cd93958bd5ad797d599eeb56ee456cd
d8a9a5b5501a9cb967344a9270356ce98cd93958bd5ad797d599eeb56ee456cd,1,2,1,192.02213761,1546898780,Vote,6113c913fb6b911bbe10a221006982717f6bbe6ba3b8015b3e2bb7faffe1b70b
a6b439e706f4ec62882baef09805b8fb43bcf7520d6300ade7c1a365c2d70c08,-1,0,1,192.08227196,1546330680,Regular,91b527956e0509f8da31c415bc2de3fba07e6ca870ce629584bd4196457db91f
91b527956e0509f8da31c415bc2de3fba07e6ca870ce629584bd4196457db91f,1,2,1,192.08227196,1546291655,Vote,a6b439e706f4ec62882baef09805b8fb43bcf7520d6300ade7c1a365c2d70c08
57056cc1430240ced81287daff772e09ecbdad02811c382fc82988cf61fd7fd3,-1,0,1,192.08227196,1545737781,Regular,2034fcdcaf2c6b5a46e4ace3863f2d05c252c14b57549340d1c6d9726bbe9501
2034fcdcaf2c6b5a46e4ace3863f2d05c252c14b57549340d1c6d9726bbe9501,1,2,1,192.08227196,1545695949,Vote,57056cc1430240ced81287daff772e09ecbdad02811c382fc82988cf61fd7fd3
6540deddbccf025e5e7c866da611e9c9f0d7b879ca002cc41a1e3d6353c8d2fe,-1,0,1,192.08227196,1545671657,Regular,428786228d355b7d144c192a787f36b09f5eda7a054b9764f7d162ff6f164504
428786228d355b7d144c192a787f36b09f5eda7a054b9764f7d162ff6f164504,1,2,1,192.08227196,1545633756,Vote,6540deddbccf025e5e7c866da611e9c9f0d7b879ca002cc41a1e3d6353c8d2fe
92312cb778a002271197a7685b7ab55a0ff0ae09972c3f0da4959a34ee806c22,-1,1,1,192.08227196,1545577662,Regular,b492ae18bd337cf7fe037219e858d2d579805ebb8e2589a6701c11a5fe8e7c28
b492ae18bd337cf7fe037219e858d2d579805ebb8e2589a6701c11a5fe8e7c28,1,2,1,192.08227196,1545530296,Vote,92312cb778a002271197a7685b7ab55a0ff0ae09972c3f0da4959a34ee806c22
e6000205205988db6646fed847881ba00e17c25a3fe1ba8e5603729729a265e8,-1,0,1,192.08227196,1545484212,Regular,2403d2091e2b2d1b2a437e580b63853ee8f9ad85fc823a7d4a66d31724b7f628
2403d2091e2b2d1b2a437e580b63853ee8f9ad85fc823a7d4a66d31724b7f628,1,2,1,192.08227196,1545445805,Vote,e6000205205988db6646fed847881ba00e17c25a3fe1ba8e5603729729a265e8
0340620ebc6ab9352b7697a62db7d1f881f9b763dae57241e5af9cf7af09def5,-1,0,1,190.13327872,1545390480,Ticket,e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5
1af1e2f5a3f9c8bee70bd97d42fc61b0e50a048fac570c877f51f6bcb2a19331,-1,0,1,190.13327872,1545390480,Ticket,e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5
3d45b1cc8db8b0cc9ca37684371c5455ad386cce98ac67937cc4e18000dcc8e3,-1,0,1,190.13327872,1545390480,Ticket,e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5
479c2c166085e83d0568779d6964dc79bf0c522b4232a137e18ae51100aead47,-1,0,1,190.13327872,1545390480,Ticket,e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5
715d339ca44d99d2e5859a4bf324cd04440617e9eb91a996c620075f79ea544d,-1,0,1,190.13327872,1545390480,Ticket,e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5
9d20c3aacd9916d45ffb6257bb3f11f6b8601c40f49a84cccc7f17f27f182d2d,-1,0,1,190.13327872,1545390480,Ticket,e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5
b638ea067344f71523298bcdb6757deeec0cb83143328b242a5dce3172e1b8b0,-1,0,1,190.13327872,1545390480,Ticket,e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5
e5102ac500ea143ca7fecddcedd57683c31f5f8ed76b1dd716dd805aa3f869fc,-1,0,1,190.13327872,1545390480,Ticket,e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5
0b6aebc6ff73f72b9e076415aebd53636ec4a4db384d91791640565d938d1924,-1,0,1,190.13327872,1545390354,Ticket,e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5
1d5c78788d9263fa5982c26d6a4b5ec85a8154edc800fc3af0b35046c47bae3b,-1,0,1,190.13327872,1545390354,Ticket,e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5
1d78d53a542367b53db53cc1b6954c00a8324edb1a0508a6bbdd91934123d64d,-1,0,1,190.13327872,1545390354,Ticket,e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5
2b0d828adc08163af8e47a72a9bf30fa7f479a8ffe4bb174714ced54927c8dd1,-1,0,1,190.13327872,1545390354,Ticket,e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5
3dc10b89c5349a83aff5e03ef0ee036caaaea4dd844b049fcb842532aaab14bb,-1,0,1,190.13327872,1545390354,Ticket,e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5
40822115f45a52e2624c8b859b2d78fe75d40ba69493cf68f5f06713c88012a4,-1,0,1,190.13327872,1545390354,Ticket,e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5
45717a248e1bac128eee829d2294ef26a1080c750d243e5f68fbb65e98292f90,-1,0,1,190.13327872,1545390354,Ticket,e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5
58418180b421f9474587c736bd8da2cf8cf4f924d7ed3543ce981f771d822e0b,-1,0,1,190.13327872,1545390354,Ticket,e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5
60fc8e7716529432ec19c1d9d1e7da3ca70a9bb8485660213f2318cc097c648d,-1,0,1,190.13327872,1545390354,Ticket,e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5
637dc4b2e24acd7369c7cac519ca4038eb4226f560e2fff7e15cb1a19b1b7f77,-1,0,1,190.13327872,1545390354,Ticket,e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5
896408c6f374e73372b66489ae8fce3822c4477ed7cca13e79ad332055868bc1,-1,0,1,190.13327872,1545390354,Ticket,e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5
fcff0fa7cc70b6d4bac062031fcb8cf58d982ac39f79bd86ac2e974fbad407bc,-1,0,1,190.13327872,1545390354,Ticket,e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5
e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5,1,16,1,190.13327872,1545390332,Regular,40822115f45a52e2624c8b859b2d78fe75d40ba69493cf68f5f06713c88012a4
e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5,1,4,1,190.13327872,1545390332,Regular,1d5c78788d9263fa5982c26d6a4b5ec85a8154edc800fc3af0b35046c47bae3b
e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5,1,7,1,190.13327872,1545390332,Regular,2b0d828adc08163af8e47a72a9bf30fa7f479a8ffe4bb174714ced54927c8dd1
e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5,1,10,1,190.13327872,1545390332,Regular,3dc10b89c5349a83aff5e03ef0ee036caaaea4dd844b049fcb842532aaab14bb
e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5,1,12,1,190.13327872,1545390332,Regular,45717a248e1bac128eee829d2294ef26a1080c750d243e5f68fbb65e98292f90
e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5,1,14,1,190.13327872,1545390332,Regular,3d45b1cc8db8b0cc9ca37684371c5455ad386cce98ac67937cc4e18000dcc8e3
e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5,1,3,1,190.13327872,1545390332,Regular,9d20c3aacd9916d45ffb6257bb3f11f6b8601c40f49a84cccc7f17f27f182d2d
e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5,1,15,1,190.13327872,1545390332,Regular,1af1e2f5a3f9c8bee70bd97d42fc61b0e50a048fac570c877f51f6bcb2a19331
e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5,1,0,1,190.13327872,1545390332,Regular,479c2c166085e83d0568779d6964dc79bf0c522b4232a137e18ae51100aead47
e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5,1,9,1,190.13327872,1545390332,Regular,e5102ac500ea143ca7fecddcedd57683c31f5f8ed76b1dd716dd805aa3f869fc
e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5,1,1,1,190.13327872,1545390332,Regular,0340620ebc6ab9352b7697a62db7d1f881f9b763dae57241e5af9cf7af09def5
e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5,1,18,1,190.13327872,1545390332,Regular,715d339ca44d99d2e5859a4bf324cd04440617e9eb91a996c620075f79ea544d
e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5,1,6,1,190.13327872,1545390332,Regular,b638ea067344f71523298bcdb6757deeec0cb83143328b242a5dce3172e1b8b0
e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5,1,5,1,190.13327872,1545390332,Regular,58418180b421f9474587c736bd8da2cf8cf4f924d7ed3543ce981f771d822e0b
e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5,1,13,1,190.13327872,1545390332,Regular,0b6aebc6ff73f72b9e076415aebd53636ec4a4db384d91791640565d938d1924
e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5,1,17,1,190.13327872,1545390332,Regular,60fc8e7716529432ec19c1d9d1e7da3ca70a9bb8485660213f2318cc097c648d
e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5,1,8,1,190.13327872,1545390332,Regular,637dc4b2e24acd7369c7cac519ca4038eb4226f560e2fff7e15cb1a19b1b7f77
e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5,1,19,1,190.13327872,1545390332,Regular,1d78d53a542367b53db53cc1b6954c00a8324edb1a0508a6bbdd91934123d64d
e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5,1,11,1,190.13327872,1545390332,Regular,fcff0fa7cc70b6d4bac062031fcb8cf58d982ac39f79bd86ac2e974fbad407bc
e14050ae721f3071c75fa46bd07ad68e22ab30c1d23dd1e3087923bc1b52b0b5,1,2,1,190.13327872,1545390332,Regular,896408c6f374e73372b66489ae8fce3822c4477ed7cca13e79ad332055868bc1
