tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
854e84508773db3fb09af6d05859f5a07365c0f756fd3032d6653e2caea9e4d0,-1,3,1,96.88236552,1616533787,Regular,83e8b5e57ae41bf90776f2b3cd261af5cba346f7f71c86a11afcfbdc4e1a3acc
a315016e9712ad59212d11a925acf40352b1c8956199ab5de5397753afe47c03,-1,3,1,96.85737218,1616027349,Regular,5a757d4775c14679774b3d16870fb90fd7278c3d7e1305940c7f98af67fa218c
a8dad6e3e079c94c660cfa51a174423f017aafad5692167256c75b01e6e673ac,-1,0,1,96.85737218,1615986784,Regular,6a734b79a680d64ea72add0e6988f90810b8318f2e092fabd75193fbea7d1302
5a757d4775c14679774b3d16870fb90fd7278c3d7e1305940c7f98af67fa218c,1,3,1,96.85737218,1615980413,Vote,a315016e9712ad59212d11a925acf40352b1c8956199ab5de5397753afe47c03
17d99951f0a0d3b591b372a692f1bd264cbd188e5e4ee5bf9bc6245082d8787f,-1,15,1,96.85737218,1615965813,Regular,ba316d95693e8f0e3c092d3f8a5565f41d13b17c1d69904f9797874709051eec
6a734b79a680d64ea72add0e6988f90810b8318f2e092fabd75193fbea7d1302,1,3,1,96.85737218,1615947761,Vote,a8dad6e3e079c94c660cfa51a174423f017aafad5692167256c75b01e6e673ac
ba316d95693e8f0e3c092d3f8a5565f41d13b17c1d69904f9797874709051eec,1,3,1,96.85737218,1615928103,Vote,17d99951f0a0d3b591b372a692f1bd264cbd188e5e4ee5bf9bc6245082d8787f
f01f1ed48b6b4c3a6bf4b9afa0951a0ce7babdd0cbdefbddb7584d0eb885635b,-1,8,1,96.88236552,1614865516,Regular,bca194d43f94c30c850e0ca4cab07b081549283bdc1ff4da3ed0219011f4f864
bca194d43f94c30c850e0ca4cab07b081549283bdc1ff4da3ed0219011f4f864,1,3,1,96.88236552,1614824198,Vote,f01f1ed48b6b4c3a6bf4b9afa0951a0ce7babdd0cbdefbddb7584d0eb885635b
83e8b5e57ae41bf90776f2b3cd261af5cba346f7f71c86a11afcfbdc4e1a3acc,1,3,1,96.88236552,1614705611,Vote,854e84508773db3fb09af6d05859f5a07365c0f756fd3032d6653e2caea9e4d0
4c3757f6480192dc157e1d07d81a61413e5c9b28e16fbd5eef72e4f4869263ab,-1,3,1,96.88236552,1614441289,Regular,11e835f9d683d8bc530b7805b67040b1b5aedb4ad9e6613ef3215c83c57e5512
11e835f9d683d8bc530b7805b67040b1b5aedb4ad9e6613ef3215c83c57e5512,1,3,1,96.88236552,1614405993,Vote,4c3757f6480192dc157e1d07d81a61413e5c9b28e16fbd5eef72e4f4869263ab
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,104,1,96.88236552,1614323027,Regular,845cb5614d5a0f73f1f3086323e6dff4869d9b291e90348a8b51bc2b832126d4
845cb5614d5a0f73f1f3086323e6dff4869d9b291e90348a8b51bc2b832126d4,1,3,1,96.88236552,1614271298,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f,-1,9,1,96.88236552,1614263081,Regular,fabb9dcf3f22f97e860c31aedb5a9cbcc351e7edb443f761e2f543be61f5cc46
fabb9dcf3f22f97e860c31aedb5a9cbcc351e7edb443f761e2f543be61f5cc46,1,3,1,96.88236552,1614215076,Vote,8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f
