tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2197abd26ac103ca8c61469279da7e7824af1ab94b5eca1bc5e50fa13982088,-1,10,1,4.04225866,1535470370,Regular,20ff2d99377d6b228427bb50cfa41f98dec122819cf95fc020c9c8d05222edc5
20ff2d99377d6b228427bb50cfa41f98dec122819cf95fc020c9c8d05222edc5,1,3,1,4.04225866,1534720778,Vote,a2197abd26ac103ca8c61469279da7e7824af1ab94b5eca1bc5e50fa13982088
49920792e3feca43da3b697bce6caa1cc17b6b01eb18a0f2cc6de935cc2e77a5,-1,10,1,1.92203842,1532431960,Regular,237b1cea6a624015d1b9e40ec4a24264a6802e2679c9257a10e6011feee2b2f4
49920792e3feca43da3b697bce6caa1cc17b6b01eb18a0f2cc6de935cc2e77a5,-1,9,1,0.07960004,1532431960,Regular,237b1cea6a624015d1b9e40ec4a24264a6802e2679c9257a10e6011feee2b2f4
49920792e3feca43da3b697bce6caa1cc17b6b01eb18a0f2cc6de935cc2e77a5,-1,7,1,0.07960004,1532431960,Regular,237b1cea6a624015d1b9e40ec4a24264a6802e2679c9257a10e6011feee2b2f4
49920792e3feca43da3b697bce6caa1cc17b6b01eb18a0f2cc6de935cc2e77a5,-1,8,1,1.92203842,1532431960,Regular,237b1cea6a624015d1b9e40ec4a24264a6802e2679c9257a10e6011feee2b2f4
49920792e3feca43da3b697bce6caa1cc17b6b01eb18a0f2cc6de935cc2e77a5,-1,1,1,0.07960004,1532431960,Regular,237b1cea6a624015d1b9e40ec4a24264a6802e2679c9257a10e6011feee2b2f4
49920792e3feca43da3b697bce6caa1cc17b6b01eb18a0f2cc6de935cc2e77a5,-1,2,1,1.92203842,1532431960,Regular,237b1cea6a624015d1b9e40ec4a24264a6802e2679c9257a10e6011feee2b2f4
49920792e3feca43da3b697bce6caa1cc17b6b01eb18a0f2cc6de935cc2e77a5,-1,3,1,0.07960004,1532431960,Regular,237b1cea6a624015d1b9e40ec4a24264a6802e2679c9257a10e6011feee2b2f4
49920792e3feca43da3b697bce6caa1cc17b6b01eb18a0f2cc6de935cc2e77a5,-1,4,1,1.92203842,1532431960,Regular,237b1cea6a624015d1b9e40ec4a24264a6802e2679c9257a10e6011feee2b2f4
49920792e3feca43da3b697bce6caa1cc17b6b01eb18a0f2cc6de935cc2e77a5,-1,5,1,0.07960004,1532431960,Regular,237b1cea6a624015d1b9e40ec4a24264a6802e2679c9257a10e6011feee2b2f4
49920792e3feca43da3b697bce6caa1cc17b6b01eb18a0f2cc6de935cc2e77a5,-1,6,1,1.92203842,1532431960,Regular,237b1cea6a624015d1b9e40ec4a24264a6802e2679c9257a10e6011feee2b2f4
27078edfb16b85bec5e27ae8faa6a004a7480b897a9e915a357ff43ac3276431,-1,0,1,0.07960004,1532194251,Ticket,237b1cea6a624015d1b9e40ec4a24264a6802e2679c9257a10e6011feee2b2f4
27078edfb16b85bec5e27ae8faa6a004a7480b897a9e915a357ff43ac3276431,-1,1,1,1.92203842,1532194251,Ticket,237b1cea6a624015d1b9e40ec4a24264a6802e2679c9257a10e6011feee2b2f4
61c6ebccfbecad5b63bff48d268b8b3a9495b9d76a5ab93a5f7cbbf87c9b1992,-1,0,1,0.07960004,1532194251,Ticket,237b1cea6a624015d1b9e40ec4a24264a6802e2679c9257a10e6011feee2b2f4
61c6ebccfbecad5b63bff48d268b8b3a9495b9d76a5ab93a5f7cbbf87c9b1992,-1,1,1,1.92203842,1532194251,Ticket,237b1cea6a624015d1b9e40ec4a24264a6802e2679c9257a10e6011feee2b2f4
e058558fa48d8d95541da401ad422d827a1e3b3bd9840923a2c0e0dc0ff7683f,-1,0,1,0.07960004,1532194251,Ticket,237b1cea6a624015d1b9e40ec4a24264a6802e2679c9257a10e6011feee2b2f4
e058558fa48d8d95541da401ad422d827a1e3b3bd9840923a2c0e0dc0ff7683f,-1,1,1,1.92203842,1532194251,Ticket,237b1cea6a624015d1b9e40ec4a24264a6802e2679c9257a10e6011feee2b2f4
43448c975007010ed9873a54991abf6d54bbbda143117f9fd6bd4c1662e08ae7,-1,0,1,0.07960004,1532193786,Ticket,237b1cea6a624015d1b9e40ec4a24264a6802e2679c9257a10e6011feee2b2f4
43448c975007010ed9873a54991abf6d54bbbda143117f9fd6bd4c1662e08ae7,-1,1,1,1.92203842,1532193786,Ticket,237b1cea6a624015d1b9e40ec4a24264a6802e2679c9257a10e6011feee2b2f4
