tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35029996de50a0f8e36e166d9e5a477b5a9aff8e75a79d28e1a4c78a32ae1cf6,-1,11,1,36.56464264,1582062295,Regular,795605137a6474cfcc888da011aee610f07b2df2c438d80ef405794756139dad
d951a91f3a41e71df7cc3e00e5c8ecae779260908f80d96bef32619bd832cb23,-1,17,1,36.56464264,1582057183,Regular,7a4677fcc06d3840b7993664abc1bdbb1fbfd5986fd82e2434d8e21e8b5eddaa
7a4677fcc06d3840b7993664abc1bdbb1fbfd5986fd82e2434d8e21e8b5eddaa,1,3,1,36.56464264,1581766807,Vote,d951a91f3a41e71df7cc3e00e5c8ecae779260908f80d96bef32619bd832cb23
60d8c5b7bfcd3813fd1cb27664e9fc8b412a9da50fb7f48fc19ed6cd757e410c,-1,1,1,36.60332402,1581006659,Regular,d4e8619b524f42918d40fb9c764c4063c2b90210230694f2f346d3a62803be18
308d498a746c71c59734240e5ac210ea86ead2c6a70dd29344de6709084f53ab,-1,2,1,36.60332402,1581005259,Regular,ad6851ddc7807cc4771edd5ae4ac21beb1c00eb5be0bb3c36c3d70909b4a4017
795605137a6474cfcc888da011aee610f07b2df2c438d80ef405794756139dad,1,3,1,36.56464264,1580962257,Vote,35029996de50a0f8e36e166d9e5a477b5a9aff8e75a79d28e1a4c78a32ae1cf6
ad6851ddc7807cc4771edd5ae4ac21beb1c00eb5be0bb3c36c3d70909b4a4017,1,3,1,36.60332402,1580451845,Vote,308d498a746c71c59734240e5ac210ea86ead2c6a70dd29344de6709084f53ab
d4e8619b524f42918d40fb9c764c4063c2b90210230694f2f346d3a62803be18,1,3,1,36.60332402,1579395440,Vote,60d8c5b7bfcd3813fd1cb27664e9fc8b412a9da50fb7f48fc19ed6cd757e410c
a4cfee1520c97d6774f34660d517405b4f13ce2da780486b68da942630af8af6,-1,7,1,36.60332401,1579378570,Regular,5cd65e65dd7bbdf39344773999791d5a1ee9be374b1ccff179dbeb8399ebcd4a
5cd65e65dd7bbdf39344773999791d5a1ee9be374b1ccff179dbeb8399ebcd4a,1,3,1,36.60332401,1579336678,Vote,a4cfee1520c97d6774f34660d517405b4f13ce2da780486b68da942630af8af6
