tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e967b866270ad832551a872f0ff6b9f5afb6955c2549d774b71f732e0ccc4f96,-1,3,1,127.82070768,1557728590,Regular,95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f
e967b866270ad832551a872f0ff6b9f5afb6955c2549d774b71f732e0ccc4f96,-1,0,1,0.12218825,1557728590,Regular,95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f
e967b866270ad832551a872f0ff6b9f5afb6955c2549d774b71f732e0ccc4f96,-1,1,1,127.82070768,1557728590,Regular,95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f
e967b866270ad832551a872f0ff6b9f5afb6955c2549d774b71f732e0ccc4f96,-1,2,1,0.12218825,1557728590,Regular,95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f
65c9534904eec77b9051316e9230f043f5de6dd94e7597c6e46e91f3db58aa4a,-1,1,1,127.82070768,1557724836,Ticket,95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f
65c9534904eec77b9051316e9230f043f5de6dd94e7597c6e46e91f3db58aa4a,-1,0,1,0.12218825,1557724836,Ticket,95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f
0db031f697fcc205c3070cb1e61023317fead24756a7b5385d1ad1070cb107e3,-1,1,1,127.82070768,1557724613,Ticket,95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f
0db031f697fcc205c3070cb1e61023317fead24756a7b5385d1ad1070cb107e3,-1,0,1,0.12218825,1557724613,Ticket,95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f
12554f7cd6db4c812fc716328239c46e4583e5e44beb1c0405c18635bba05c7b,-1,0,1,0.12218825,1557724613,Ticket,95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f
12554f7cd6db4c812fc716328239c46e4583e5e44beb1c0405c18635bba05c7b,-1,1,1,127.82070768,1557724613,Ticket,95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f
3126026aec7c5e734022e320c92ea758b0a5522b990f113f1d30fdab6d4cff62,-1,0,1,0.12218825,1557724613,Ticket,95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f
3126026aec7c5e734022e320c92ea758b0a5522b990f113f1d30fdab6d4cff62,-1,1,1,127.82070768,1557724613,Ticket,95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f
f0a2e343aeceb27a78c2430011f6f37bec7b1fa3ccf35bd4ea4d86e7a677fe16,-1,0,1,0.12218825,1557724613,Ticket,95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f
f0a2e343aeceb27a78c2430011f6f37bec7b1fa3ccf35bd4ea4d86e7a677fe16,-1,1,1,127.82070768,1557724613,Ticket,95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f
78f229e7827685dfd98c0f171c833355a4d3b716f5f7d8b675c8fd6e219b2227,-1,1,1,127.82070768,1557724429,Ticket,95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f
78f229e7827685dfd98c0f171c833355a4d3b716f5f7d8b675c8fd6e219b2227,-1,0,1,0.12218825,1557724429,Ticket,95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f
d2a6b658136773f5d97d7bb42c97e2770fc202f78e3404b1a3201ec5c828bf5a,-1,0,1,0.12218825,1557724429,Ticket,95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f
d2a6b658136773f5d97d7bb42c97e2770fc202f78e3404b1a3201ec5c828bf5a,-1,1,1,127.82070768,1557724429,Ticket,95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f
95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f,1,17,1,127.82070768,1557724148,Regular,e967b866270ad832551a872f0ff6b9f5afb6955c2549d774b71f732e0ccc4f96
95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f,1,0,1,0.12218825,1557724148,Regular,d2a6b658136773f5d97d7bb42c97e2770fc202f78e3404b1a3201ec5c828bf5a
95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f,1,1,1,127.82070768,1557724148,Regular,d2a6b658136773f5d97d7bb42c97e2770fc202f78e3404b1a3201ec5c828bf5a
95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f,1,4,1,0.12218825,1557724148,Regular,78f229e7827685dfd98c0f171c833355a4d3b716f5f7d8b675c8fd6e219b2227
95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f,1,5,1,127.82070768,1557724148,Regular,78f229e7827685dfd98c0f171c833355a4d3b716f5f7d8b675c8fd6e219b2227
95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f,1,6,1,0.12218825,1557724148,Regular,f0a2e343aeceb27a78c2430011f6f37bec7b1fa3ccf35bd4ea4d86e7a677fe16
95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f,1,7,1,127.82070768,1557724148,Regular,f0a2e343aeceb27a78c2430011f6f37bec7b1fa3ccf35bd4ea4d86e7a677fe16
95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f,1,8,1,0.12218825,1557724148,Regular,0db031f697fcc205c3070cb1e61023317fead24756a7b5385d1ad1070cb107e3
95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f,1,9,1,127.82070768,1557724148,Regular,0db031f697fcc205c3070cb1e61023317fead24756a7b5385d1ad1070cb107e3
95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f,1,10,1,0.12218825,1557724148,Regular,3126026aec7c5e734022e320c92ea758b0a5522b990f113f1d30fdab6d4cff62
95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f,1,11,1,127.82070768,1557724148,Regular,3126026aec7c5e734022e320c92ea758b0a5522b990f113f1d30fdab6d4cff62
95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f,1,14,1,0.12218825,1557724148,Regular,12554f7cd6db4c812fc716328239c46e4583e5e44beb1c0405c18635bba05c7b
95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f,1,15,1,127.82070768,1557724148,Regular,12554f7cd6db4c812fc716328239c46e4583e5e44beb1c0405c18635bba05c7b
95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f,1,2,1,0.12218825,1557724148,Regular,65c9534904eec77b9051316e9230f043f5de6dd94e7597c6e46e91f3db58aa4a
95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f,1,3,1,127.82070768,1557724148,Regular,65c9534904eec77b9051316e9230f043f5de6dd94e7597c6e46e91f3db58aa4a
95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f,1,12,1,0.12218825,1557724148,Regular,e967b866270ad832551a872f0ff6b9f5afb6955c2549d774b71f732e0ccc4f96
95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f,1,13,1,127.82070768,1557724148,Regular,e967b866270ad832551a872f0ff6b9f5afb6955c2549d774b71f732e0ccc4f96
95d50d6749df75a92a8c9c19459b3bf063843acfd9371793efa0f2a5d6cec34f,1,16,1,0.12218825,1557724148,Regular,e967b866270ad832551a872f0ff6b9f5afb6955c2549d774b71f732e0ccc4f96
