tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9c3e149ddfc1bf6adcc2f0c2680f9bf4f0510df43ebb46301b1a7a944aa2fdc,-1,2,1,32.95568471,1623809571,Regular,5b9b6b0f7d94e3ea8292125e9590b63b0998fb6839a32fc78f8661f73113d6ce
5b9b6b0f7d94e3ea8292125e9590b63b0998fb6839a32fc78f8661f73113d6ce,1,1,1,32.95568471,1623768673,Revocation,c9c3e149ddfc1bf6adcc2f0c2680f9bf4f0510df43ebb46301b1a7a944aa2fdc
02b27a3dcba6e99dc4fc9c3b8fb4e871e869aeb493dedf7041cf5dc21005a827,-1,0,1,33.6923851,1621883440,Regular,827585653cf5a789b71bc89119bca376cbc013f397d735982d5c5a7581add772
827585653cf5a789b71bc89119bca376cbc013f397d735982d5c5a7581add772,1,3,1,33.6923851,1621843509,Vote,02b27a3dcba6e99dc4fc9c3b8fb4e871e869aeb493dedf7041cf5dc21005a827
e5953c959c009f748f838bcf346b799c0005aace30531982a2d4f37c2f92cb56,-1,46,1,33.71583428,1621207404,Regular,687beca83adfbeaf6a57af8435ad23d5d9147cf910e56fc60cec615d1e3a19fd
69882a5416c2e19830ceaf7da26741ae994609af7f6b6741e1517858c6f5dcfb,-1,10,1,33.71583428,1621152058,Regular,c15c50517a8d2528dda66c9ca32db0c55306d02b975c42b9a4e7d759c41c4bac
5f777086a22c155a3b1fcba6516eeb273a4e7d8e3fc57df690ab3e7723869ce4,-1,7,1,33.71583428,1621132209,Regular,56edcdeb9297a8a7bab21340d58e7566f0308a3f68a8c57f8a1a66b1a2585078
b5f7e2ddac040e8466343239d3abf1be0ce02fd666aa65b49d23a11d93149ac7,-1,13,1,33.71583428,1621128498,Regular,344e94a0104c6b739749bf438a36542c16a0843facbc6c196f258672ec77266d
344e94a0104c6b739749bf438a36542c16a0843facbc6c196f258672ec77266d,1,3,1,33.71583428,1619699172,Vote,b5f7e2ddac040e8466343239d3abf1be0ce02fd666aa65b49d23a11d93149ac7
687beca83adfbeaf6a57af8435ad23d5d9147cf910e56fc60cec615d1e3a19fd,1,3,1,33.71583428,1619390349,Vote,e5953c959c009f748f838bcf346b799c0005aace30531982a2d4f37c2f92cb56
56edcdeb9297a8a7bab21340d58e7566f0308a3f68a8c57f8a1a66b1a2585078,1,3,1,33.71583428,1618758568,Vote,5f777086a22c155a3b1fcba6516eeb273a4e7d8e3fc57df690ab3e7723869ce4
c15c50517a8d2528dda66c9ca32db0c55306d02b975c42b9a4e7d759c41c4bac,1,3,1,33.71583428,1618537642,Vote,69882a5416c2e19830ceaf7da26741ae994609af7f6b6741e1517858c6f5dcfb
522dea5dc8a7aba441e3acb961574305c6a21c985c89a5358cb3aa54337a1e8d,-1,1,1,33.71583428,1618207747,Regular,c9584fd9b4080c2b676e5e145b780190dd7c38da773cd7ed33b18c7e133ca0bc
c9584fd9b4080c2b676e5e145b780190dd7c38da773cd7ed33b18c7e133ca0bc,1,3,1,33.71583428,1618162743,Vote,522dea5dc8a7aba441e3acb961574305c6a21c985c89a5358cb3aa54337a1e8d
10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515,-1,218,1,33.71583428,1618160201,Regular,4993ffc95ce6ba0a0d83c708a601a443ac433be0b00c1e8ec72d28f3ffc8d089
4993ffc95ce6ba0a0d83c708a601a443ac433be0b00c1e8ec72d28f3ffc8d089,1,3,1,33.71583428,1618118807,Vote,10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515
a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a,-1,70,1,33.71583428,1618025562,Regular,aff1dd2e45452fae3b97c8351986b2c2433aa660f8a7a754e87f84acb120a640
aff1dd2e45452fae3b97c8351986b2c2433aa660f8a7a754e87f84acb120a640,1,3,1,33.71583428,1617960663,Vote,a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a
6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f,-1,137,1,33.74002984,1617884589,Regular,be94afa405a1b964d40bc45cf1cc5bbad8a6c6960a7f5518fd5c52bf02a0c0cc
be94afa405a1b964d40bc45cf1cc5bbad8a6c6960a7f5518fd5c52bf02a0c0cc,1,3,1,33.74002984,1617838228,Vote,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
