tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20748ff059d40a0bf837c06be9cf6fa09aeabf63ee08cbb028f0889ed9af0ae5,-1,4,1,61.35651258,1575819159,Regular,6dceca810c232da3063bdce24870c6788f140c38755260b882167634d386b9d2
6dceca810c232da3063bdce24870c6788f140c38755260b882167634d386b9d2,1,3,1,61.35651258,1574876577,Vote,20748ff059d40a0bf837c06be9cf6fa09aeabf63ee08cbb028f0889ed9af0ae5
b1738c47e65cbdc21b02e48ea92c704925bc27c3c02c10d40b43456012216cb2,-1,286,1,61.35651258,1573791233,Regular,06587c53640ef818e36bf5653a2e7819cb463d703967cdc7c89fcbc55d731e7f
06587c53640ef818e36bf5653a2e7819cb463d703967cdc7c89fcbc55d731e7f,1,3,1,61.35651258,1573743392,Vote,b1738c47e65cbdc21b02e48ea92c704925bc27c3c02c10d40b43456012216cb2
a3cd92d74e922ffa6b74988d2832c68dabf1c2e1955df89d6ffd39d4baf8aab6,-1,5,1,61.39904382,1572954807,Regular,17d2b12a8dccade14fe62eebb411f85d3ca64458e772b8974e08619b6c8475e3
798932dc2c6305dea6407ce105a54bfe13f8a189a6485fdd018444333feb1bf3,-1,0,1,61.39904382,1572943731,Regular,43fed670eb9c2c8ff1715f161e7a53e394ec0adb8e4bad8262e891ba323d5780
292542de50dc75cbcf78f2d4e787a6c1839d8a334a012ad66e36b9b3fbf671e2,-1,6,1,61.39904382,1572927637,Regular,a2bc64823323da3942e2478e6c114cf561ae7990163c68a77250910173ec3bc7
17d2b12a8dccade14fe62eebb411f85d3ca64458e772b8974e08619b6c8475e3,1,3,1,61.39904382,1572913616,Vote,a3cd92d74e922ffa6b74988d2832c68dabf1c2e1955df89d6ffd39d4baf8aab6
43fed670eb9c2c8ff1715f161e7a53e394ec0adb8e4bad8262e891ba323d5780,1,3,1,61.39904382,1572900031,Vote,798932dc2c6305dea6407ce105a54bfe13f8a189a6485fdd018444333feb1bf3
a2bc64823323da3942e2478e6c114cf561ae7990163c68a77250910173ec3bc7,1,3,1,61.39904382,1572802428,Vote,292542de50dc75cbcf78f2d4e787a6c1839d8a334a012ad66e36b9b3fbf671e2
