tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
451ecfabf9f14b7bb6f3fd235ac7f82d45ecc2ecad020494aa65e52f31e99969,-1,1,1,14.16980695,1663257262,Ticket,0dc88f57741548efdeb64cf957e0a5a232e759fb1714275044de5ed829dd8c0e
451ecfabf9f14b7bb6f3fd235ac7f82d45ecc2ecad020494aa65e52f31e99969,-1,0,1,0.03122743,1663257262,Ticket,0dc88f57741548efdeb64cf957e0a5a232e759fb1714275044de5ed829dd8c0e
90f252bb9206673423edb00eda8abddbdd77bdc8ac84ef4438255874725da80f,-1,0,1,0.03122743,1663257262,Ticket,0dc88f57741548efdeb64cf957e0a5a232e759fb1714275044de5ed829dd8c0e
90f252bb9206673423edb00eda8abddbdd77bdc8ac84ef4438255874725da80f,-1,1,1,14.16980695,1663257262,Ticket,0dc88f57741548efdeb64cf957e0a5a232e759fb1714275044de5ed829dd8c0e
9f35f599c67916ca081a8654c1c43793a09278b9c03b7f76fca85681744de888,-1,0,1,0.03122743,1663257262,Ticket,0dc88f57741548efdeb64cf957e0a5a232e759fb1714275044de5ed829dd8c0e
9f35f599c67916ca081a8654c1c43793a09278b9c03b7f76fca85681744de888,-1,1,1,14.16980695,1663257262,Ticket,0dc88f57741548efdeb64cf957e0a5a232e759fb1714275044de5ed829dd8c0e
0dc88f57741548efdeb64cf957e0a5a232e759fb1714275044de5ed829dd8c0e,1,1,1,14.16980695,1663257237,Regular,90f252bb9206673423edb00eda8abddbdd77bdc8ac84ef4438255874725da80f
0dc88f57741548efdeb64cf957e0a5a232e759fb1714275044de5ed829dd8c0e,1,2,1,0.03122743,1663257237,Regular,451ecfabf9f14b7bb6f3fd235ac7f82d45ecc2ecad020494aa65e52f31e99969
0dc88f57741548efdeb64cf957e0a5a232e759fb1714275044de5ed829dd8c0e,1,3,1,14.16980695,1663257237,Regular,451ecfabf9f14b7bb6f3fd235ac7f82d45ecc2ecad020494aa65e52f31e99969
0dc88f57741548efdeb64cf957e0a5a232e759fb1714275044de5ed829dd8c0e,1,5,1,14.16980695,1663257237,Regular,9f35f599c67916ca081a8654c1c43793a09278b9c03b7f76fca85681744de888
0dc88f57741548efdeb64cf957e0a5a232e759fb1714275044de5ed829dd8c0e,1,4,1,0.03122743,1663257237,Regular,9f35f599c67916ca081a8654c1c43793a09278b9c03b7f76fca85681744de888
0dc88f57741548efdeb64cf957e0a5a232e759fb1714275044de5ed829dd8c0e,1,0,1,0.03122743,1663257237,Regular,90f252bb9206673423edb00eda8abddbdd77bdc8ac84ef4438255874725da80f
