tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a327fe8fc1383f0948df3b4285a29e660d1a159b66f7d58f330167a12107ccf8,-1,7,1,42.79849553,1556551967,Regular,49a040c4c10c20cc987a430f4ead4d4e1bdee0560da5681909be940bfd7d3900
49a040c4c10c20cc987a430f4ead4d4e1bdee0560da5681909be940bfd7d3900,1,2,1,42.79849553,1556255802,Vote,a327fe8fc1383f0948df3b4285a29e660d1a159b66f7d58f330167a12107ccf8
d652f319add42180df7c8198a979b58c4f10ef4efd76de174703a6c32241157a,-1,2,1,42.85154609,1556055262,Regular,9da70e92ef31af947a78d30c18523f8e44feaf7376b9317f2ed207aebd165af0
9da70e92ef31af947a78d30c18523f8e44feaf7376b9317f2ed207aebd165af0,1,2,1,42.85154609,1556027732,Vote,d652f319add42180df7c8198a979b58c4f10ef4efd76de174703a6c32241157a
7822b2b728e57ab424f63e26e7a07391a0be7fb3ddb5ce82a5960c1bd6d16370,-1,1,1,41.13181125,1553582446,Vote,1192f154403ca81e437b109a91b3ef13eb479d650a7bc3af3ac812868fa56f3d
5d0f79f50acb684f67de2042eb8caf4922213e9af28a0308d8c656b2dbf03b02,-1,1,1,41.13181125,1553474161,Vote,c323785b4c9d3c9bb35002af22ce3ced162e652268704ef21aff6f857e709ed1
7dd4b08d4d411240d9df12c9d680355a23683003d2f5330d76ba39d2152e3298,-1,2,1,42.90628525,1552748999,Regular,ffe9d89cbdec5d383057a2893e1351c73699e38ae45051d3e7d43ae7cc4b6c43
38ddf1f453e2e2bfb8d403762687be69738bd7d0d8c9664c130ffa50263bf459,-1,1,1,41.13181125,1552371438,Vote,395876d86323e0646e9fe7a80321781f9d6d210561098f722d7ca2ad529f2b21
910f69d64ee50267e1f4fb5fac07901a5cc7a27810aff27d46717614c36801fa,-1,1,1,41.13181125,1552226963,Vote,3541d34061cf822276b1ff0987ba4991006b6f5a5b6f9f3fed117025d7e80e35
ffe9d89cbdec5d383057a2893e1351c73699e38ae45051d3e7d43ae7cc4b6c43,1,2,1,42.90628525,1552225362,Vote,7dd4b08d4d411240d9df12c9d680355a23683003d2f5330d76ba39d2152e3298
f4ce0847678a5bd9208712974b641a22b0d08be642b893258bb442e0e690cdcb,-1,1,1,41.13181125,1552174518,Vote,4012c3164d9b70d9b69410e207cc0218d58c506334f7d3efaf8bff3b0ede9800
f46a61df1cdea71d820a59fbee88121539de7baf27fa42395e0da013f371b679,-1,31,1,42.90628525,1552168477,Regular,6f6c0fb294c3dc9ca642486eebf2a037651802775e674e5d5e0c992314675faa
85155ea0c0fba34a728720d2b94817035a0ce9bfcf819f06dac0d134b7dc1738,-1,33,1,42.90628525,1552159307,Regular,8b663bff1a654c274a1d310de979af8b11ca02361919b18b149424dd3ac3a993
e8002475cbbcee754e42abdd6c32f5d622a3c3576ae2ea8541b0ffe97ada8b9a,-1,1,1,41.13181125,1552110123,Vote,9fd862a90e1a938228550f2afecf4403123bbbf73b76c7c887bc37aa2eda8769
6f6c0fb294c3dc9ca642486eebf2a037651802775e674e5d5e0c992314675faa,1,2,1,42.90628525,1552047916,Vote,f46a61df1cdea71d820a59fbee88121539de7baf27fa42395e0da013f371b679
12b35ad2d8999f40704c19ea23835b4055e6e728d96aa480dc5a42cdecf8a917,-1,1,1,41.13181125,1551911321,Vote,362e6464daf5a3174aec65700dfb948393c9f76feb8726e88ffcc5ecc0abe275
429c5f12d3a75e2e7028ac2debb69930f8f3b334969c66fdc4f5d873c5adc2fb,-1,1,1,41.13181125,1551745435,Vote,a3d4c5e5d132263e3c16443fb01dd0a2cf2ef8b5b2ae8be8a1cee419733a9784
8b663bff1a654c274a1d310de979af8b11ca02361919b18b149424dd3ac3a993,1,2,1,42.90628525,1551478338,Vote,85155ea0c0fba34a728720d2b94817035a0ce9bfcf819f06dac0d134b7dc1738
2b8fb1a3b58eb29ebe8fbbab58075c150230a5938670cd4928b4eab74acd7279,-1,1,1,41.13181125,1551403687,Vote,8678d917d76e639a18b45d2d3a87168614df1ab51d2841995a029480d29948e0
1192f154403ca81e437b109a91b3ef13eb479d650a7bc3af3ac812868fa56f3d,1,0,1,41.13181125,1551273545,Ticket,7822b2b728e57ab424f63e26e7a07391a0be7fb3ddb5ce82a5960c1bd6d16370
3541d34061cf822276b1ff0987ba4991006b6f5a5b6f9f3fed117025d7e80e35,1,0,1,41.13181125,1551273545,Ticket,910f69d64ee50267e1f4fb5fac07901a5cc7a27810aff27d46717614c36801fa
362e6464daf5a3174aec65700dfb948393c9f76feb8726e88ffcc5ecc0abe275,1,0,1,41.13181125,1551273545,Ticket,12b35ad2d8999f40704c19ea23835b4055e6e728d96aa480dc5a42cdecf8a917
395876d86323e0646e9fe7a80321781f9d6d210561098f722d7ca2ad529f2b21,1,0,1,41.13181125,1551273545,Ticket,38ddf1f453e2e2bfb8d403762687be69738bd7d0d8c9664c130ffa50263bf459
4012c3164d9b70d9b69410e207cc0218d58c506334f7d3efaf8bff3b0ede9800,1,0,1,41.13181125,1551273545,Ticket,f4ce0847678a5bd9208712974b641a22b0d08be642b893258bb442e0e690cdcb
8678d917d76e639a18b45d2d3a87168614df1ab51d2841995a029480d29948e0,1,0,1,41.13181125,1551273545,Ticket,2b8fb1a3b58eb29ebe8fbbab58075c150230a5938670cd4928b4eab74acd7279
9fd862a90e1a938228550f2afecf4403123bbbf73b76c7c887bc37aa2eda8769,1,0,1,41.13181125,1551273545,Ticket,e8002475cbbcee754e42abdd6c32f5d622a3c3576ae2ea8541b0ffe97ada8b9a
a3d4c5e5d132263e3c16443fb01dd0a2cf2ef8b5b2ae8be8a1cee419733a9784,1,0,1,41.13181125,1551273545,Ticket,429c5f12d3a75e2e7028ac2debb69930f8f3b334969c66fdc4f5d873c5adc2fb
c323785b4c9d3c9bb35002af22ce3ced162e652268704ef21aff6f857e709ed1,1,0,1,41.13181125,1551273545,Ticket,5d0f79f50acb684f67de2042eb8caf4922213e9af28a0308d8c656b2dbf03b02
