tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,133,1,28.15358651,1591815765,Regular,0b28e126bd2cf467381219128abe24305735031892adc87f3ee5129d5034f132
0b28e126bd2cf467381219128abe24305735031892adc87f3ee5129d5034f132,1,3,1,28.15358651,1590916303,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,68,1,28.18769557,1589273215,Regular,8fdff45e9227a9e4a797422c54eeb997c90435767a66e14fef3f779d73d0ad70
8fdff45e9227a9e4a797422c54eeb997c90435767a66e14fef3f779d73d0ad70,1,3,1,28.18769557,1589147121,Vote,fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,108,1,28.18769557,1588741737,Regular,32f03720457ccd9c8c9e4386193ace3871c50b2f599b1e441d3353b9d5f52e52
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,116,1,28.18769557,1588548561,Regular,7394eda14e54626cd5de43374f3b0823d9d9af97748d2ac6900bddecf67bbb26
c3208f0aea71e91d6a5a84e214a0e336ab521819d4065228aacb16975da8a8d3,1,3,1,28.18769557,1588184341,Vote,0000000000000000000000000000000000000000000000000000000000000000
32f03720457ccd9c8c9e4386193ace3871c50b2f599b1e441d3353b9d5f52e52,1,3,1,28.18769557,1588124975,Vote,5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9
7394eda14e54626cd5de43374f3b0823d9d9af97748d2ac6900bddecf67bbb26,1,3,1,28.18769557,1588101161,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
003c2f41365292e5a50e0ceba66cbbdc1cf7edd26ba661ac1e9bbb47ad9b44d0,-1,38,1,28.22289032,1588027088,Regular,68c5bf331e999a7e2952fa371402eb7fc0059431c34ad8f08d3b5b21d284ac85
68c5bf331e999a7e2952fa371402eb7fc0059431c34ad8f08d3b5b21d284ac85,1,3,1,28.22289032,1587959908,Vote,003c2f41365292e5a50e0ceba66cbbdc1cf7edd26ba661ac1e9bbb47ad9b44d0
21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74,-1,152,1,28.22289032,1587732866,Regular,3f0d2ed6e1785045252e0234bd7fe8e4f15b0a3cc3a6cf9167d96938d038c0b0
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,54,1,28.22289032,1587682776,Regular,2e49f9047edf7bc1b0c1eeed0784477c7a1b8caaa832040e90e7eee299026893
3f0d2ed6e1785045252e0234bd7fe8e4f15b0a3cc3a6cf9167d96938d038c0b0,1,3,1,28.22289032,1587610830,Vote,21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74
2e49f9047edf7bc1b0c1eeed0784477c7a1b8caaa832040e90e7eee299026893,1,3,1,28.22289032,1587521914,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,70,1,28.22289032,1587381747,Regular,63fba0539a712cc316712ba41313a1d932ad47c3bff37e65b00db3644425e5a2
63fba0539a712cc316712ba41313a1d932ad47c3bff37e65b00db3644425e5a2,1,3,1,28.22289032,1587323535,Vote,e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3
