tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08f8fbdfe9535b29e11c54bb71b9efd31a82a38006c6e183f1c294d6d5479ad5,-1,0,1,0.05024714,1625424313,Ticket,9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09
08f8fbdfe9535b29e11c54bb71b9efd31a82a38006c6e183f1c294d6d5479ad5,-1,1,1,28.09704132,1625424313,Ticket,9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09
0c50be70f7846a0d84c2be86edfea542587dc65e9e2a3dce0a04cb0e78ac2cce,-1,0,1,0.05024714,1625424313,Ticket,9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09
0c50be70f7846a0d84c2be86edfea542587dc65e9e2a3dce0a04cb0e78ac2cce,-1,1,1,28.09704132,1625424313,Ticket,9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09
2933d7340f83273afd15cac1b4d5b3a36a9066b6edde94f8bccb8ac10904f418,-1,1,1,28.09704132,1625424313,Ticket,9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09
2933d7340f83273afd15cac1b4d5b3a36a9066b6edde94f8bccb8ac10904f418,-1,0,1,0.05024714,1625424313,Ticket,9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09
5266fff168577b15f4e6b32c6cfb86346d4b70f536aa189c436bb90c0f35dd11,-1,1,1,28.09704132,1625424313,Ticket,9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09
5266fff168577b15f4e6b32c6cfb86346d4b70f536aa189c436bb90c0f35dd11,-1,0,1,0.05024714,1625424313,Ticket,9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09
a58b9f51e45b0b703b1c2dbb7193b2c86c1d90b6737589e7188ca9ac8c9bd510,-1,1,1,28.09704132,1625424313,Ticket,9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09
a58b9f51e45b0b703b1c2dbb7193b2c86c1d90b6737589e7188ca9ac8c9bd510,-1,0,1,0.05024714,1625424313,Ticket,9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09
b95d9419f66a39f23eaa946175c02b6b95177d3012ad81714a255dbad193a9bb,-1,1,1,28.09704132,1625424313,Ticket,9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09
b95d9419f66a39f23eaa946175c02b6b95177d3012ad81714a255dbad193a9bb,-1,0,1,0.05024714,1625424313,Ticket,9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09
cfd99ecacc5f3191d4dc6623aa1f526f7d59d2b55f16b10484b4e234444dcd08,-1,0,1,0.05024714,1625424313,Ticket,9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09
cfd99ecacc5f3191d4dc6623aa1f526f7d59d2b55f16b10484b4e234444dcd08,-1,1,1,28.09704132,1625424313,Ticket,9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09
d087fe7896e560219b75eaadf9c4b507c979a444afd35bbe7038d6e06e57f0b0,-1,0,1,0.05024714,1625424313,Ticket,9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09
d087fe7896e560219b75eaadf9c4b507c979a444afd35bbe7038d6e06e57f0b0,-1,1,1,28.09704132,1625424313,Ticket,9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09
dfc58bc2137f67dd7c7b3ba375e069c9af2b6d09f43695d116806034c7bf14a8,-1,0,1,0.05024714,1625424313,Ticket,9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09
dfc58bc2137f67dd7c7b3ba375e069c9af2b6d09f43695d116806034c7bf14a8,-1,1,1,28.09704132,1625424313,Ticket,9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09
ff613b66a46c1dc00a2d0cd3c7583c05f6b8cf4e6e92bb62f5163b4134967f22,-1,1,1,28.09704132,1625424313,Ticket,9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09
ff613b66a46c1dc00a2d0cd3c7583c05f6b8cf4e6e92bb62f5163b4134967f22,-1,0,1,0.05024714,1625424313,Ticket,9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09
9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09,1,6,1,0.05024714,1625424118,Regular,ff613b66a46c1dc00a2d0cd3c7583c05f6b8cf4e6e92bb62f5163b4134967f22
9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09,1,13,1,28.09704132,1625424118,Regular,2933d7340f83273afd15cac1b4d5b3a36a9066b6edde94f8bccb8ac10904f418
9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09,1,12,1,0.05024714,1625424118,Regular,2933d7340f83273afd15cac1b4d5b3a36a9066b6edde94f8bccb8ac10904f418
9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09,1,15,1,28.09704132,1625424118,Regular,d087fe7896e560219b75eaadf9c4b507c979a444afd35bbe7038d6e06e57f0b0
9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09,1,14,1,0.05024714,1625424118,Regular,d087fe7896e560219b75eaadf9c4b507c979a444afd35bbe7038d6e06e57f0b0
9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09,1,19,1,28.09704132,1625424118,Regular,08f8fbdfe9535b29e11c54bb71b9efd31a82a38006c6e183f1c294d6d5479ad5
9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09,1,18,1,0.05024714,1625424118,Regular,08f8fbdfe9535b29e11c54bb71b9efd31a82a38006c6e183f1c294d6d5479ad5
9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09,1,5,1,28.09704132,1625424118,Regular,0c50be70f7846a0d84c2be86edfea542587dc65e9e2a3dce0a04cb0e78ac2cce
9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09,1,4,1,0.05024714,1625424118,Regular,0c50be70f7846a0d84c2be86edfea542587dc65e9e2a3dce0a04cb0e78ac2cce
9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09,1,8,1,0.05024714,1625424118,Regular,5266fff168577b15f4e6b32c6cfb86346d4b70f536aa189c436bb90c0f35dd11
9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09,1,9,1,28.09704132,1625424118,Regular,5266fff168577b15f4e6b32c6cfb86346d4b70f536aa189c436bb90c0f35dd11
9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09,1,0,1,0.05024714,1625424118,Regular,cfd99ecacc5f3191d4dc6623aa1f526f7d59d2b55f16b10484b4e234444dcd08
9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09,1,7,1,28.09704132,1625424118,Regular,ff613b66a46c1dc00a2d0cd3c7583c05f6b8cf4e6e92bb62f5163b4134967f22
9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09,1,1,1,28.09704132,1625424118,Regular,cfd99ecacc5f3191d4dc6623aa1f526f7d59d2b55f16b10484b4e234444dcd08
9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09,1,16,1,0.05024714,1625424118,Regular,dfc58bc2137f67dd7c7b3ba375e069c9af2b6d09f43695d116806034c7bf14a8
9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09,1,17,1,28.09704132,1625424118,Regular,dfc58bc2137f67dd7c7b3ba375e069c9af2b6d09f43695d116806034c7bf14a8
9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09,1,2,1,0.05024714,1625424118,Regular,a58b9f51e45b0b703b1c2dbb7193b2c86c1d90b6737589e7188ca9ac8c9bd510
9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09,1,3,1,28.09704132,1625424118,Regular,a58b9f51e45b0b703b1c2dbb7193b2c86c1d90b6737589e7188ca9ac8c9bd510
9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09,1,10,1,0.05024714,1625424118,Regular,b95d9419f66a39f23eaa946175c02b6b95177d3012ad81714a255dbad193a9bb
9e827a273a8984af1315c333d80ce652dd093b7751d0a82c700c745c84972d09,1,11,1,28.09704132,1625424118,Regular,b95d9419f66a39f23eaa946175c02b6b95177d3012ad81714a255dbad193a9bb
