tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68607dcd433583141b1257ef715a388faed4f41250a53dfcc16f0e632791e70f,-1,1,1,27.6452465,1581009393,Ticket,dc87d92e038867debed8f5452669bf6a1d81e270005694d8aeb1834fe4394028
68607dcd433583141b1257ef715a388faed4f41250a53dfcc16f0e632791e70f,-1,0,1,0.05785729,1581009393,Ticket,dc87d92e038867debed8f5452669bf6a1d81e270005694d8aeb1834fe4394028
d47031d58308326be7633582ee947c542ce70f3546a3106e3d6bf53d6b06bab7,-1,1,1,27.6452465,1581009393,Ticket,dc87d92e038867debed8f5452669bf6a1d81e270005694d8aeb1834fe4394028
d47031d58308326be7633582ee947c542ce70f3546a3106e3d6bf53d6b06bab7,-1,0,1,0.05785729,1581009393,Ticket,dc87d92e038867debed8f5452669bf6a1d81e270005694d8aeb1834fe4394028
2dd8e5d83421a38488fa64edd3852c22441fa63b3745c83710779f4adb55e8ef,-1,1,1,27.6452465,1581009221,Ticket,dc87d92e038867debed8f5452669bf6a1d81e270005694d8aeb1834fe4394028
2dd8e5d83421a38488fa64edd3852c22441fa63b3745c83710779f4adb55e8ef,-1,0,1,0.05785729,1581009221,Ticket,dc87d92e038867debed8f5452669bf6a1d81e270005694d8aeb1834fe4394028
570ad3a567e3ece1f1d1dc85ae1100d207f74d61fde0f97dc741e7e451f4bdc4,-1,1,1,27.6452465,1581009221,Ticket,dc87d92e038867debed8f5452669bf6a1d81e270005694d8aeb1834fe4394028
570ad3a567e3ece1f1d1dc85ae1100d207f74d61fde0f97dc741e7e451f4bdc4,-1,0,1,0.05785729,1581009221,Ticket,dc87d92e038867debed8f5452669bf6a1d81e270005694d8aeb1834fe4394028
82e7f963f4ef11b6a4d7506a401c6e85dc1b5b912975dbe5161e51c42b8155f6,-1,0,1,0.05785729,1581009221,Ticket,dc87d92e038867debed8f5452669bf6a1d81e270005694d8aeb1834fe4394028
82e7f963f4ef11b6a4d7506a401c6e85dc1b5b912975dbe5161e51c42b8155f6,-1,1,1,27.6452465,1581009221,Ticket,dc87d92e038867debed8f5452669bf6a1d81e270005694d8aeb1834fe4394028
d3fdbc857e311b8704e2e68225d211efe1340075ecbc654cd5763c1cd959b81d,-1,1,1,27.6452465,1581009221,Ticket,dc87d92e038867debed8f5452669bf6a1d81e270005694d8aeb1834fe4394028
d3fdbc857e311b8704e2e68225d211efe1340075ecbc654cd5763c1cd959b81d,-1,0,1,0.05785729,1581009221,Ticket,dc87d92e038867debed8f5452669bf6a1d81e270005694d8aeb1834fe4394028
e705c4235ab48f42e9f5ddd0386f1aaf7f1a6b1cafd60e8fa884890fe22e29cb,-1,0,1,0.05785729,1581009221,Ticket,dc87d92e038867debed8f5452669bf6a1d81e270005694d8aeb1834fe4394028
e705c4235ab48f42e9f5ddd0386f1aaf7f1a6b1cafd60e8fa884890fe22e29cb,-1,1,1,27.6452465,1581009221,Ticket,dc87d92e038867debed8f5452669bf6a1d81e270005694d8aeb1834fe4394028
e84b4cef40a96098778a4b8a6695b6d91d1ef3d57a84a21d1ee5693d0c86d97a,-1,0,1,0.05785729,1581009221,Ticket,dc87d92e038867debed8f5452669bf6a1d81e270005694d8aeb1834fe4394028
e84b4cef40a96098778a4b8a6695b6d91d1ef3d57a84a21d1ee5693d0c86d97a,-1,1,1,27.6452465,1581009221,Ticket,dc87d92e038867debed8f5452669bf6a1d81e270005694d8aeb1834fe4394028
f24018101be922608eecb64ac8c6e302090e1d744a88cb8a711de24c24a17c5a,-1,0,1,0.05785729,1581009221,Ticket,dc87d92e038867debed8f5452669bf6a1d81e270005694d8aeb1834fe4394028
f24018101be922608eecb64ac8c6e302090e1d744a88cb8a711de24c24a17c5a,-1,1,1,27.6452465,1581009221,Ticket,dc87d92e038867debed8f5452669bf6a1d81e270005694d8aeb1834fe4394028
