tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ccd1ef1976b006ca793c04c6b6a8d4dc4d4098896cccaba38b77f9e37a5ef0c,-1,1,1,294.57059816,1552755376,Ticket,ad7fb49fbdc825651ec5cecbb51a339e811d1458a296b79f51f9a48b035109b9
0ccd1ef1976b006ca793c04c6b6a8d4dc4d4098896cccaba38b77f9e37a5ef0c,-1,0,1,0.13098722,1552755376,Ticket,ad7fb49fbdc825651ec5cecbb51a339e811d1458a296b79f51f9a48b035109b9
0d9aabf965ba6a8b1f0e5dd5efa969a089d9d3f8aea85c58aa357f77583e52c4,-1,0,1,0.13098722,1552755376,Ticket,ad7fb49fbdc825651ec5cecbb51a339e811d1458a296b79f51f9a48b035109b9
0d9aabf965ba6a8b1f0e5dd5efa969a089d9d3f8aea85c58aa357f77583e52c4,-1,1,1,294.57059816,1552755376,Ticket,ad7fb49fbdc825651ec5cecbb51a339e811d1458a296b79f51f9a48b035109b9
14190011bd3896c16f8c9097aa176fb11e6da5a81a27906d764dd36ab4b2f800,-1,0,1,0.13098722,1552755376,Ticket,ad7fb49fbdc825651ec5cecbb51a339e811d1458a296b79f51f9a48b035109b9
14190011bd3896c16f8c9097aa176fb11e6da5a81a27906d764dd36ab4b2f800,-1,1,1,294.57059816,1552755376,Ticket,ad7fb49fbdc825651ec5cecbb51a339e811d1458a296b79f51f9a48b035109b9
520dc8dda7444c00d989de712264fc11f573ae6a1e82c58127db5e633a227611,-1,0,1,0.13098722,1552755376,Ticket,ad7fb49fbdc825651ec5cecbb51a339e811d1458a296b79f51f9a48b035109b9
520dc8dda7444c00d989de712264fc11f573ae6a1e82c58127db5e633a227611,-1,1,1,294.57059816,1552755376,Ticket,ad7fb49fbdc825651ec5cecbb51a339e811d1458a296b79f51f9a48b035109b9
577b5ee6368949c33aece23f20a6fbd2bdc1c635a5ac16bfe147c3144ff6484c,-1,0,1,0.13098722,1552755376,Ticket,ad7fb49fbdc825651ec5cecbb51a339e811d1458a296b79f51f9a48b035109b9
577b5ee6368949c33aece23f20a6fbd2bdc1c635a5ac16bfe147c3144ff6484c,-1,1,1,294.57059816,1552755376,Ticket,ad7fb49fbdc825651ec5cecbb51a339e811d1458a296b79f51f9a48b035109b9
615eb187695be21896ae78ea8c35d5991ee155de40f66a8e4d7e4abda74501ad,-1,1,1,294.57059816,1552755376,Ticket,ad7fb49fbdc825651ec5cecbb51a339e811d1458a296b79f51f9a48b035109b9
615eb187695be21896ae78ea8c35d5991ee155de40f66a8e4d7e4abda74501ad,-1,0,1,0.13098722,1552755376,Ticket,ad7fb49fbdc825651ec5cecbb51a339e811d1458a296b79f51f9a48b035109b9
63bbc0c29257491cea3396743871f7143ae97bcfbf2c5e99be9591dc29eb5a17,-1,0,1,0.13098722,1552755376,Ticket,ad7fb49fbdc825651ec5cecbb51a339e811d1458a296b79f51f9a48b035109b9
63bbc0c29257491cea3396743871f7143ae97bcfbf2c5e99be9591dc29eb5a17,-1,1,1,294.57059816,1552755376,Ticket,ad7fb49fbdc825651ec5cecbb51a339e811d1458a296b79f51f9a48b035109b9
779fdeb03425230fe61667728ee367e5097025606c4eefdf9bf7f0f27cde89b2,-1,0,1,0.13098722,1552755376,Ticket,ad7fb49fbdc825651ec5cecbb51a339e811d1458a296b79f51f9a48b035109b9
779fdeb03425230fe61667728ee367e5097025606c4eefdf9bf7f0f27cde89b2,-1,1,1,294.57059816,1552755376,Ticket,ad7fb49fbdc825651ec5cecbb51a339e811d1458a296b79f51f9a48b035109b9
88ddc8df02109862c23dd871f476e6459f2d527f76b9b107e1a10afa2e20d613,-1,1,1,294.57059816,1552755376,Ticket,ad7fb49fbdc825651ec5cecbb51a339e811d1458a296b79f51f9a48b035109b9
88ddc8df02109862c23dd871f476e6459f2d527f76b9b107e1a10afa2e20d613,-1,0,1,0.13098722,1552755376,Ticket,ad7fb49fbdc825651ec5cecbb51a339e811d1458a296b79f51f9a48b035109b9
9e2d6dbab65f5091aadf368af3f3081a02b74d675e21ece935c1eaa72348e056,-1,1,1,294.57059816,1552755376,Ticket,ad7fb49fbdc825651ec5cecbb51a339e811d1458a296b79f51f9a48b035109b9
9e2d6dbab65f5091aadf368af3f3081a02b74d675e21ece935c1eaa72348e056,-1,0,1,0.13098722,1552755376,Ticket,ad7fb49fbdc825651ec5cecbb51a339e811d1458a296b79f51f9a48b035109b9
9fe3aae5de7ae09eb267ba268c34dad9d6e5a25ea9b48ed50838fdf6e33987b7,-1,0,1,0.13098722,1552755376,Ticket,ad7fb49fbdc825651ec5cecbb51a339e811d1458a296b79f51f9a48b035109b9
9fe3aae5de7ae09eb267ba268c34dad9d6e5a25ea9b48ed50838fdf6e33987b7,-1,1,1,294.57059816,1552755376,Ticket,ad7fb49fbdc825651ec5cecbb51a339e811d1458a296b79f51f9a48b035109b9
c003893332ed3e02ed5860c849e7a66d2116a1df001f73bbec8c58bdaa204db7,-1,0,1,0.13098722,1552755376,Ticket,ad7fb49fbdc825651ec5cecbb51a339e811d1458a296b79f51f9a48b035109b9
c003893332ed3e02ed5860c849e7a66d2116a1df001f73bbec8c58bdaa204db7,-1,1,1,294.57059816,1552755376,Ticket,ad7fb49fbdc825651ec5cecbb51a339e811d1458a296b79f51f9a48b035109b9
df29367bccbbeadcbe88cf5aa9ffe2ac3d3faa21af1957750941383884c4b91e,-1,0,1,0.13098722,1552755376,Ticket,ad7fb49fbdc825651ec5cecbb51a339e811d1458a296b79f51f9a48b035109b9
df29367bccbbeadcbe88cf5aa9ffe2ac3d3faa21af1957750941383884c4b91e,-1,1,1,294.57059816,1552755376,Ticket,ad7fb49fbdc825651ec5cecbb51a339e811d1458a296b79f51f9a48b035109b9
eaa34e2629a7ccf2bc5a3ef9735d6f205e01441b08590e298fecfe9e507f1009,-1,1,1,294.57059816,1552755376,Ticket,ad7fb49fbdc825651ec5cecbb51a339e811d1458a296b79f51f9a48b035109b9
eaa34e2629a7ccf2bc5a3ef9735d6f205e01441b08590e298fecfe9e507f1009,-1,0,1,0.13098722,1552755376,Ticket,ad7fb49fbdc825651ec5cecbb51a339e811d1458a296b79f51f9a48b035109b9
