tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,165,1,38.1966461,1580935309,Regular,8d040b5fea946ac97d87a40f53299cdb882c1bfd60b99488a3e23cbd65ee1219
8d040b5fea946ac97d87a40f53299cdb882c1bfd60b99488a3e23cbd65ee1219,1,1,1,38.1966461,1577193905,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
d7305d47ed0661b8adaa14b2dbebf428a294ace810056e260b669c9409c015ed,1,1,1,38.1966461,1577051347,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c66dafda69231218edbb38175ff4f283109132a4ffb04f6b3e797a6a5d661cff,1,1,1,38.1966461,1577050392,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d6f143016b2dc979ac08cd596707bf69ff71e67150e4b3e16184072845762a9a,1,3,1,39.53283774,1574466035,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc630213293810ae458481bc9865be9c943b3ee8a622166e767e7a95432db1bf,-1,8,1,39.53283774,1574435548,Regular,8745711d0b195eb710ae12f610723e791f27627cf77772988c6d48d747d8e5cc
98c3f1aa490b5490a4a7e596e1d9d77a37a76bbc3754f3e80d169c24852b7023,-1,7,1,39.53283774,1574434211,Regular,a2846f9cbce418cf574d422b7deb21de84a36b7d0517fa9e262fdabbad7cc7c8
f29ff71dccf8136d66f1bfedc347a9a185324895e501fed3e97cdd531bbd5a37,-1,0,1,39.53283774,1574380177,Regular,78e2c5cc35dd5268b3f28ea95e00c1fac96f5f732af0de5ad744f9142eccda1f
080a03bb9287376d1119955b6f282bad28367e8fae6e8d7addc0b0a07913e81a,-1,13,1,39.53283774,1574377723,Regular,96f7fda7351ada66fbf2d95ff5774e7500560f5af5661811fe93afa41f5a2a08
a2846f9cbce418cf574d422b7deb21de84a36b7d0517fa9e262fdabbad7cc7c8,1,3,1,39.53283774,1574115878,Vote,98c3f1aa490b5490a4a7e596e1d9d77a37a76bbc3754f3e80d169c24852b7023
96f7fda7351ada66fbf2d95ff5774e7500560f5af5661811fe93afa41f5a2a08,1,3,1,39.53283774,1574007600,Vote,080a03bb9287376d1119955b6f282bad28367e8fae6e8d7addc0b0a07913e81a
78e2c5cc35dd5268b3f28ea95e00c1fac96f5f732af0de5ad744f9142eccda1f,1,3,1,39.53283774,1573835578,Vote,f29ff71dccf8136d66f1bfedc347a9a185324895e501fed3e97cdd531bbd5a37
8745711d0b195eb710ae12f610723e791f27627cf77772988c6d48d747d8e5cc,1,3,1,39.53283774,1573799621,Vote,dc630213293810ae458481bc9865be9c943b3ee8a622166e767e7a95432db1bf
