tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c7d9233cfb45a123ce2d342552a29f33bd2cf17151e7971d695476c8b44f39,-1,0,1,0.04111791,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
06c7d9233cfb45a123ce2d342552a29f33bd2cf17151e7971d695476c8b44f39,-1,1,1,104.64422844,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
182a1f90f1bbfcdcdd4a3d3447a043e748479f17e8ee5609725bfa53cbd6a958,-1,1,1,104.64422844,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
182a1f90f1bbfcdcdd4a3d3447a043e748479f17e8ee5609725bfa53cbd6a958,-1,0,1,0.04111791,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
208169af4354ac068e896211031f6e8f3423207fdc34b41ea7959ce9c3470a50,-1,0,1,0.04111791,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
208169af4354ac068e896211031f6e8f3423207fdc34b41ea7959ce9c3470a50,-1,1,1,104.64422844,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
34680f0764d14ba88a741e5dd26ea427ddf2cee290dd9bbd072f63ae98992e30,-1,0,1,0.04111791,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
34680f0764d14ba88a741e5dd26ea427ddf2cee290dd9bbd072f63ae98992e30,-1,1,1,104.64422844,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
39dd2e9acc3cbcfad43d08a3a2b35d54b731c5e2bf4fc1051eed3d4279159e47,-1,0,1,0.04111791,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
39dd2e9acc3cbcfad43d08a3a2b35d54b731c5e2bf4fc1051eed3d4279159e47,-1,1,1,104.64422844,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
433485bb0f25fde7286de41f5c54c3bd64562772c3d2fa00404c136f9771821b,-1,0,1,0.04111791,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
433485bb0f25fde7286de41f5c54c3bd64562772c3d2fa00404c136f9771821b,-1,1,1,104.64422844,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
445d2ba89af4c079192154a555925d623bdb5c77ac365f261a2287e8f85882cf,-1,1,1,104.64422844,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
445d2ba89af4c079192154a555925d623bdb5c77ac365f261a2287e8f85882cf,-1,0,1,0.04111791,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
598c1bf8bab9a656ccdcb57fc00cfc3bb61e4bdef0d832e2ad4b77564b71b4b0,-1,1,1,104.64422844,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
598c1bf8bab9a656ccdcb57fc00cfc3bb61e4bdef0d832e2ad4b77564b71b4b0,-1,0,1,0.04111791,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
6618edad4add707baa254b8cc88e163f5837659b1d4740dd1f3da449a47c8a44,-1,0,1,0.04111791,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
6618edad4add707baa254b8cc88e163f5837659b1d4740dd1f3da449a47c8a44,-1,1,1,104.64422844,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
689dc9750c00805944a06b4f2e149b8a856277608f0b2ec9d362fae1e88bf7dd,-1,0,1,0.04111791,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
689dc9750c00805944a06b4f2e149b8a856277608f0b2ec9d362fae1e88bf7dd,-1,1,1,104.64422844,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
7becd50e7051f23e47ef7ef62ee563872bef9a39dec06c95457a2516015725f5,-1,0,1,0.04111791,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
7becd50e7051f23e47ef7ef62ee563872bef9a39dec06c95457a2516015725f5,-1,1,1,104.64422844,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
7d1da780a34707745e2f09929fccd54ad956db83ae07f8e586d7200b2268b63d,-1,0,1,0.04111791,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
7d1da780a34707745e2f09929fccd54ad956db83ae07f8e586d7200b2268b63d,-1,1,1,104.64422844,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
816879a38b2d29ae7cb38368f2e6ce179343be25d41999d9b17416dcf9900825,-1,1,1,104.64422844,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
816879a38b2d29ae7cb38368f2e6ce179343be25d41999d9b17416dcf9900825,-1,0,1,0.04111791,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
91022528d77d0151328540c61d8b9aa5c255a28972e526753097fc4128f7682a,-1,1,1,104.64422844,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
91022528d77d0151328540c61d8b9aa5c255a28972e526753097fc4128f7682a,-1,0,1,0.04111791,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
93240aa1088cb6b6a27eaec08abc4b232e351b5f87d82768a180f9369cb46199,-1,0,1,0.04111791,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
93240aa1088cb6b6a27eaec08abc4b232e351b5f87d82768a180f9369cb46199,-1,1,1,104.64422844,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
9aa69368b680b14568e6ba494e6a8e263e9dbc6180f0560d1ef2468522ee463d,-1,1,1,104.64422844,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
9aa69368b680b14568e6ba494e6a8e263e9dbc6180f0560d1ef2468522ee463d,-1,0,1,0.04111791,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
c35c4c34b9e37295a5ec56b934c0502137edad38b86bd6fe73867048c10c63c6,-1,1,1,104.64422844,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
c35c4c34b9e37295a5ec56b934c0502137edad38b86bd6fe73867048c10c63c6,-1,0,1,0.04111791,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
d690e1ef2ab565027d8d5ce6e62fbe523c0aef48c47112832b9cab99516a6c21,-1,0,1,0.04111791,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
d690e1ef2ab565027d8d5ce6e62fbe523c0aef48c47112832b9cab99516a6c21,-1,1,1,104.64422844,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
f6ef5cf4ef34cf4ae467d4c2d4283a15a7c0ad315b8cb47e6b40babad7a4708f,-1,1,1,104.64422844,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
f6ef5cf4ef34cf4ae467d4c2d4283a15a7c0ad315b8cb47e6b40babad7a4708f,-1,0,1,0.04111791,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
fec2f27e897ff590ec9c4c44cd38d21e1130597c11dc1cd7901f8ccee8b6bdb5,-1,1,1,104.64422844,1644432390,Ticket,68b0192ce9e0d8c2b655338b72d5ebd8a99796aae5ae73fc877e2967dcb6c8c6
