tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b5df81d0633f0af74cd5dda969192ea5c2255c8f2050e89b1a55f8de52d6421,-1,1,1,126.72729812,1551712821,Vote,2a3cc34b90f15f6c52cd93f092c3cc7bc81b44bbf299f66bba25b0eb3bdafdf8
2387266cd7a27e9a2448cef9f0e4622f8be8a203851c1bd3d2de8b7c9f909978,-1,1,1,126.72729812,1551335370,Vote,4838a7ac31629553f73e5746a12fd12c39be3b35260b10f7d5c90fe763e7ed91
8d4d5e66049c1ab6cd2f45568102ab2921708d8b47405e3595701644ef1dbf0d,-1,1,1,126.72729812,1550819115,Vote,6a9509a8cef49eafe4c4718f2021ddc91ca8c69d3b49914b6f0c968fcc5af809
d341e4bbe67e0f3a0fd57bb1bf5e9fb7d99a203e0c73dd6a3c3bbb30403055e6,-1,1,1,126.72729812,1550432604,Vote,e365ec68732663f1e40b3de52868e44b2d5999e87be7e3e7cd2b2d7c31b94901
ad775353121f8b2a4c2660160e2c59390fc0f80629e5bca7f038a536f168b754,-1,1,1,126.72729812,1550413103,Vote,fc855f0603d41c187f5ffae55394ef0a24bc1809b6fbba4c97837b92af45db38
2a3cc34b90f15f6c52cd93f092c3cc7bc81b44bbf299f66bba25b0eb3bdafdf8,1,0,1,126.72729812,1550186875,Ticket,2b5df81d0633f0af74cd5dda969192ea5c2255c8f2050e89b1a55f8de52d6421
4838a7ac31629553f73e5746a12fd12c39be3b35260b10f7d5c90fe763e7ed91,1,0,1,126.72729812,1550186875,Ticket,2387266cd7a27e9a2448cef9f0e4622f8be8a203851c1bd3d2de8b7c9f909978
6a9509a8cef49eafe4c4718f2021ddc91ca8c69d3b49914b6f0c968fcc5af809,1,0,1,126.72729812,1550186875,Ticket,8d4d5e66049c1ab6cd2f45568102ab2921708d8b47405e3595701644ef1dbf0d
e365ec68732663f1e40b3de52868e44b2d5999e87be7e3e7cd2b2d7c31b94901,1,0,1,126.72729812,1550186875,Ticket,d341e4bbe67e0f3a0fd57bb1bf5e9fb7d99a203e0c73dd6a3c3bbb30403055e6
fc855f0603d41c187f5ffae55394ef0a24bc1809b6fbba4c97837b92af45db38,1,0,1,126.72729812,1550186875,Ticket,ad775353121f8b2a4c2660160e2c59390fc0f80629e5bca7f038a536f168b754
