tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a414efd28e01dab0461b4923295b3738e73589165fd9b32146310c2d5f7a731,-1,3,1,2.000298,1707345950,Regular,273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194
b101faa43ba584b160cac9b864d0fa8f4d9aaaba2a18b8d1ceea6bbe497a6df6,-1,2,1,2.000298,1704608972,Regular,273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194
4046e06d211d8c9b03a2d23434b22b63568a07ebe17c7bb9527e84a8894f4ff1,-1,0,1,2.000298,1704380050,Regular,273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194
cc0f9addd77ba90ddbdc70625899e908ac2a525b33c7706530fd70beb6ab16b3,-1,4,1,2.000298,1704042241,Regular,273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194
ad2487cdf6aaa08f894eeb9741eb5aade1bd8b07939647d90dcb56d66d29681e,-1,0,1,2.000298,1702633514,Regular,273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194
8453047d7b8e745a6bc74e441b0ddcf1adf8cfa50c205e85b4c3945255626329,-1,4,1,2.000298,1702477431,Regular,273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194
87abd7b3b7ada50bcffb3a9150722880755c649718292f078129d3d554f3f86b,-1,0,1,2.000298,1697621123,Regular,273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194
181a6e240bb4295d9c9cccaa5a69af6197b4a12b1d0a0a9c0eee430b81807948,-1,0,1,2.000298,1697591796,Regular,273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194
0de953197f17eaf00c2e14d53c595e52165155142a29080f41f37625d15b51fe,-1,0,1,2.000298,1697578115,Ticket,273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194
195da8f0113d08375089764eceec275bca3937a38e8c258c27612b133726c163,-1,0,1,2.000298,1697578115,Ticket,273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194
2db73249d9300065ddfd7d14a7e5e069c451ea6013b46ab75b3b00bb218d7cf1,-1,0,1,2.000298,1697578115,Ticket,273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194
4d92306832cc23590bd3ec0a4cf7bee21d45a9044e2a650887a4f55452570480,-1,0,1,2.000298,1697578115,Ticket,273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194
5b8cee83ee01f2c0272e164d07b29de5113a158a60c90244745b13329c7985c4,-1,0,1,2.000298,1697578115,Ticket,273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194
c30e8caec69d46d186b0bc8eb7ac2e053a316bbccadae54704b8bbcc4d349540,-1,0,1,2.000298,1697578115,Ticket,273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194
d89041879d5a9e75f54ee4a022abd02cc37d30acd7d0e00ae991b2fcc05c0915,-1,0,1,2.000298,1697578115,Ticket,273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194
11590f1569da9b7f359cf0e03eac451996af6e1b7dede5ed143a0856eab0fd93,-1,0,1,2.000298,1697577927,Ticket,273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194
2e92912cedbec119a550a4f9276728a2b3ede4112b70c92efe28573aa0620a02,-1,0,1,2.000298,1697577927,Ticket,273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194
557d6b29a2ad09d7e91c8f0dfe8f9fca43f87fdc5e5d387e8343ae5e6303cca6,-1,0,1,2.000298,1697577927,Ticket,273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194
ae4a3f2080d06697c961dccf3bb1c0baf7bd17327e2793c138bbbe73aaa2ead0,-1,0,1,2.000298,1697577927,Ticket,273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194
273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194,1,7,1,2.000298,1697577891,Regular,4d92306832cc23590bd3ec0a4cf7bee21d45a9044e2a650887a4f55452570480
273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194,1,18,1,2.000298,1697577891,Regular,5b8cee83ee01f2c0272e164d07b29de5113a158a60c90244745b13329c7985c4
273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194,1,10,1,2.000298,1697577891,Regular,0de953197f17eaf00c2e14d53c595e52165155142a29080f41f37625d15b51fe
273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194,1,3,1,2.000298,1697577891,Regular,2db73249d9300065ddfd7d14a7e5e069c451ea6013b46ab75b3b00bb218d7cf1
273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194,1,4,1,2.000298,1697577891,Regular,181a6e240bb4295d9c9cccaa5a69af6197b4a12b1d0a0a9c0eee430b81807948
273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194,1,11,1,2.000298,1697577891,Regular,87abd7b3b7ada50bcffb3a9150722880755c649718292f078129d3d554f3f86b
273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194,1,8,1,2.000298,1697577891,Regular,8453047d7b8e745a6bc74e441b0ddcf1adf8cfa50c205e85b4c3945255626329
273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194,1,9,1,2.000298,1697577891,Regular,ad2487cdf6aaa08f894eeb9741eb5aade1bd8b07939647d90dcb56d66d29681e
273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194,1,2,1,2.000298,1697577891,Regular,cc0f9addd77ba90ddbdc70625899e908ac2a525b33c7706530fd70beb6ab16b3
273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194,1,5,1,2.000298,1697577891,Regular,4046e06d211d8c9b03a2d23434b22b63568a07ebe17c7bb9527e84a8894f4ff1
273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194,1,17,1,2.000298,1697577891,Regular,b101faa43ba584b160cac9b864d0fa8f4d9aaaba2a18b8d1ceea6bbe497a6df6
273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194,1,12,1,2.000298,1697577891,Regular,5a414efd28e01dab0461b4923295b3738e73589165fd9b32146310c2d5f7a731
273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194,1,19,1,2.000298,1697577891,Regular,195da8f0113d08375089764eceec275bca3937a38e8c258c27612b133726c163
273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194,1,16,1,2.000298,1697577891,Regular,2e92912cedbec119a550a4f9276728a2b3ede4112b70c92efe28573aa0620a02
273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194,1,15,1,2.000298,1697577891,Regular,ae4a3f2080d06697c961dccf3bb1c0baf7bd17327e2793c138bbbe73aaa2ead0
273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194,1,0,1,2.000298,1697577891,Regular,557d6b29a2ad09d7e91c8f0dfe8f9fca43f87fdc5e5d387e8343ae5e6303cca6
273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194,1,13,1,2.000298,1697577891,Regular,d89041879d5a9e75f54ee4a022abd02cc37d30acd7d0e00ae991b2fcc05c0915
273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194,1,14,1,2.000298,1697577891,Regular,11590f1569da9b7f359cf0e03eac451996af6e1b7dede5ed143a0856eab0fd93
273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194,1,1,1,2.000298,1697577891,Regular,c30e8caec69d46d186b0bc8eb7ac2e053a316bbccadae54704b8bbcc4d349540
273b5d54088a4d2eb2092d4955193aaf738251bb3d54d844952e411e27bb4194,1,6,1,2.000298,1697577891,Regular,0000000000000000000000000000000000000000000000000000000000000000
