tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5930f5e5cca117b8a15418d91782ab2b908aa6a7fcc77b92f53a70f3f645431,-1,452,1,13.52221059,1618546022,Regular,297d8305d3cd622b989aacb072261b273bd6a383330c5ff09fc91b8e731565e8
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,385,1,12.7990449,1618546022,Regular,156471f5e71638fea2aa81aab546e5afb6c139399aa42c56803eb6c665cf1aeb
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,401,1,12.8255387,1618545339,Regular,fb15c137ae0360918711098cd734ca3070987dae77699b6239661f6594acd5dd
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,560,1,12.7990449,1618545207,Regular,1e66c8e32701d0fe79005bfe21e736e2ff8f7914a449bd81184560824b1f14cf
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,299,1,12.8255387,1618544965,Regular,cf807585e935a7b92a3f5f83a9986dfb212b482a60d57b1fff233d5ab6ba31c0
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,487,1,12.7990449,1618544834,Regular,d56fc0d4c9777f3f7750f3ad2b28d33056869186b7cbf163ebbe29e1a44ad2bd
1e66c8e32701d0fe79005bfe21e736e2ff8f7914a449bd81184560824b1f14cf,1,3,1,12.7990449,1611862394,Vote,8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138
156471f5e71638fea2aa81aab546e5afb6c139399aa42c56803eb6c665cf1aeb,1,3,1,12.7990449,1611813289,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
d56fc0d4c9777f3f7750f3ad2b28d33056869186b7cbf163ebbe29e1a44ad2bd,1,3,1,12.7990449,1611209077,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d,-1,60,1,12.8255387,1610898099,Regular,89886a71fe67b89060b7c09a54e595e6c92bbd33a305c4d4ed1cc61634d4eba9
74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6,-1,131,1,12.8255387,1610725410,Regular,f9abc61f1b5288defb32bc0283bd89b97bdc040547c7004255518881d0c99163
cf807585e935a7b92a3f5f83a9986dfb212b482a60d57b1fff233d5ab6ba31c0,1,3,1,12.8255387,1610284346,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
fb15c137ae0360918711098cd734ca3070987dae77699b6239661f6594acd5dd,1,3,1,12.8255387,1610210477,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
297d8305d3cd622b989aacb072261b273bd6a383330c5ff09fc91b8e731565e8,1,3,1,13.52221059,1610051050,Vote,e5930f5e5cca117b8a15418d91782ab2b908aa6a7fcc77b92f53a70f3f645431
f9abc61f1b5288defb32bc0283bd89b97bdc040547c7004255518881d0c99163,1,3,1,12.8255387,1609686054,Vote,74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6
89886a71fe67b89060b7c09a54e595e6c92bbd33a305c4d4ed1cc61634d4eba9,1,3,1,12.8255387,1609527228,Vote,2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,166,1,12.8255387,1609267394,Regular,b26d0caa39ccef31ac0467f59a195c35bee3551dfb5df6aee47dede849ef6de3
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,236,1,12.8255387,1609267394,Regular,0025d515d6d8b41fb4dfaa3b2f162db5ed838127893d9f9edd5fa475ae3131ec
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,301,1,12.8255387,1609267394,Regular,30b63433e7530dfd930977e7945840dad0fb9bafad4a9f03e784386bf7dc3cf0
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,308,1,12.8255387,1609267394,Regular,aa4221f5ee05f900d638884a3585cbdd9eeee0ae1b4c6cf37d8f37eb2ebee3f0
9a7fd88701271338e01af0aad592bd77c58dd3770606035ce9a8305abb972b55,-1,423,1,13.52221059,1609261012,Regular,9d83ff1bd9d8b6b827380601103bc983b925802c4c0edaa39a32f1615413d07b
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,314,1,12.8255387,1609258168,Regular,cf40e0f94e1e653746afff0ccda5c88028133df6fce3782993ebc6c09c7f1d75
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,94,1,13.52221059,1609257265,Regular,62c7e51745165a7067622e6e71dfa11ba6861a5039ea4576ec8c6e4658589b33
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,238,1,12.8255387,1609257265,Regular,72d5fc5ab32ef97f66eda29df5f76064043294ec60fa8d9ae4573d92e4e2f043
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,65,1,12.8255387,1609256672,Regular,77769c8de520d248717d6bf1f9fbfa934be6d6fa014690c7b0ffb956c64f7208
62c7e51745165a7067622e6e71dfa11ba6861a5039ea4576ec8c6e4658589b33,1,3,1,13.52221059,1609080912,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
cf40e0f94e1e653746afff0ccda5c88028133df6fce3782993ebc6c09c7f1d75,1,3,1,12.8255387,1609078561,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
72d5fc5ab32ef97f66eda29df5f76064043294ec60fa8d9ae4573d92e4e2f043,1,3,1,12.8255387,1609074755,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
b26d0caa39ccef31ac0467f59a195c35bee3551dfb5df6aee47dede849ef6de3,1,3,1,12.8255387,1608954313,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
77769c8de520d248717d6bf1f9fbfa934be6d6fa014690c7b0ffb956c64f7208,1,3,1,12.8255387,1608928209,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
9d83ff1bd9d8b6b827380601103bc983b925802c4c0edaa39a32f1615413d07b,1,3,1,13.52221059,1608910548,Vote,9a7fd88701271338e01af0aad592bd77c58dd3770606035ce9a8305abb972b55
aa4221f5ee05f900d638884a3585cbdd9eeee0ae1b4c6cf37d8f37eb2ebee3f0,1,3,1,12.8255387,1608881947,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
30b63433e7530dfd930977e7945840dad0fb9bafad4a9f03e784386bf7dc3cf0,1,3,1,12.8255387,1608751397,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
0025d515d6d8b41fb4dfaa3b2f162db5ed838127893d9f9edd5fa475ae3131ec,1,3,1,12.8255387,1608671050,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
0fe7cdc0db2059f12f1baf24d0d7a9ac0f2e89da2e28283ff3f65747919074a6,-1,418,1,12.8255387,1608659738,Regular,45a7563a04e51f21bf9e7d5fa9cc12883c59862261ba44784165bdfaea217da4
45175547d26e3b292f55c6d5ad7938fb76a3f2fcc93d46917f0637b23d8a7e26,-1,349,1,12.8255387,1608653893,Regular,cd42ee5e6dbb576bd3d7aea9676b97ebadd205651ada0b6700d5e747c99b12ec
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,234,1,12.8255387,1608652922,Regular,3f92ff618d4ca1eac5ba3803b08ea01d244ba30400ea6ff22e05578321e38ee4
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,299,1,12.8255387,1608652922,Regular,d2bd6217a6e7cfcd4b341a8697f6518952e9d8cbcd842584a82a353e4c04e2e8
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,373,1,12.8255387,1608650594,Regular,70fff4cb5b3a8f9ff4404ca9a09edc7005b1f92a2cd467a5ab0683125dfba8c8
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,462,1,12.8255387,1608649727,Regular,0e5d4a4fd11e7741f17975af097243e5d81ceed9ec141d87549edb754df4619a
