tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
127cad83cae2dffa5f23de97e883764a7fde7dcdbac452c791c1a684bf2f8dd8,-1,1,1,49.78613467,1613405295,Ticket,287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710
127cad83cae2dffa5f23de97e883764a7fde7dcdbac452c791c1a684bf2f8dd8,-1,0,1,0.05924784,1613405295,Ticket,287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710
190da898acd02b8dd89d02f902da598125abdf51446671fe848fd47dc7a4859d,-1,0,1,0.05924784,1613405295,Ticket,287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710
190da898acd02b8dd89d02f902da598125abdf51446671fe848fd47dc7a4859d,-1,1,1,49.78613467,1613405295,Ticket,287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710
2b7e71d4f0b33681ed2fa3852ed5dd8ae23036d9452154f573cbd8cda4ea65cd,-1,0,1,0.05924784,1613405295,Ticket,287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710
2b7e71d4f0b33681ed2fa3852ed5dd8ae23036d9452154f573cbd8cda4ea65cd,-1,1,1,49.78613467,1613405295,Ticket,287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710
4816ce6fd28dc7dde3e10e18fbea69f54a1f31febfac52a3f401df4ef19f54f6,-1,1,1,49.78613467,1613405295,Ticket,287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710
4816ce6fd28dc7dde3e10e18fbea69f54a1f31febfac52a3f401df4ef19f54f6,-1,0,1,0.05924784,1613405295,Ticket,287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710
57258650433a089d193f4a3414df9fa11c4720c5e2d006daea3c9ea10f1604b9,-1,0,1,0.05924784,1613405295,Ticket,287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710
57258650433a089d193f4a3414df9fa11c4720c5e2d006daea3c9ea10f1604b9,-1,1,1,49.78613467,1613405295,Ticket,287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710
