tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a367ac647be865d546668af459b01c88764a2cb5d6f968be96f53a9f19aeb26,-1,0,1,0.05096896,1621929781,Ticket,05cfaacc8e0908787e1ddce4aa6592289ba4668dc8df8922e4d5c89bb2f6bd80
0a367ac647be865d546668af459b01c88764a2cb5d6f968be96f53a9f19aeb26,-1,1,1,9.66222619,1621929781,Ticket,05cfaacc8e0908787e1ddce4aa6592289ba4668dc8df8922e4d5c89bb2f6bd80
3546f2b904b3828f0db285382c85697dc6f8e70ac510375804c7d8a90f296505,-1,0,1,0.05096896,1621929781,Ticket,05cfaacc8e0908787e1ddce4aa6592289ba4668dc8df8922e4d5c89bb2f6bd80
3546f2b904b3828f0db285382c85697dc6f8e70ac510375804c7d8a90f296505,-1,1,1,9.66222619,1621929781,Ticket,05cfaacc8e0908787e1ddce4aa6592289ba4668dc8df8922e4d5c89bb2f6bd80
3b291b8ae17d27f5717d081b5288e191580883fbee98b7acc1974efd6096981e,-1,1,1,9.66222619,1621929781,Ticket,05cfaacc8e0908787e1ddce4aa6592289ba4668dc8df8922e4d5c89bb2f6bd80
3b291b8ae17d27f5717d081b5288e191580883fbee98b7acc1974efd6096981e,-1,0,1,0.05096896,1621929781,Ticket,05cfaacc8e0908787e1ddce4aa6592289ba4668dc8df8922e4d5c89bb2f6bd80
59b7b47a472b41674bc740aeeac3127dbefefdad08050fab3b1c968d9e60c723,-1,1,1,9.66222619,1621929781,Ticket,05cfaacc8e0908787e1ddce4aa6592289ba4668dc8df8922e4d5c89bb2f6bd80
59b7b47a472b41674bc740aeeac3127dbefefdad08050fab3b1c968d9e60c723,-1,0,1,0.05096896,1621929781,Ticket,05cfaacc8e0908787e1ddce4aa6592289ba4668dc8df8922e4d5c89bb2f6bd80
6b737ba6b2f6607241447f58ba70d212bbb2a404720e53dd7e2518dc9eb5cc31,-1,1,1,9.66222619,1621929781,Ticket,05cfaacc8e0908787e1ddce4aa6592289ba4668dc8df8922e4d5c89bb2f6bd80
6b737ba6b2f6607241447f58ba70d212bbb2a404720e53dd7e2518dc9eb5cc31,-1,0,1,0.05096896,1621929781,Ticket,05cfaacc8e0908787e1ddce4aa6592289ba4668dc8df8922e4d5c89bb2f6bd80
a42a4ac3c2ee03d254fe0e42baba2cdd848c34a1ea3dd6bc237fa66055af984c,-1,1,1,9.66222619,1621929781,Ticket,05cfaacc8e0908787e1ddce4aa6592289ba4668dc8df8922e4d5c89bb2f6bd80
a42a4ac3c2ee03d254fe0e42baba2cdd848c34a1ea3dd6bc237fa66055af984c,-1,0,1,0.05096896,1621929781,Ticket,05cfaacc8e0908787e1ddce4aa6592289ba4668dc8df8922e4d5c89bb2f6bd80
a79a26aae0ce2a2fc62328f62ea5cde748b1ac162750421753f74f3e5c4cead5,-1,1,1,9.66222619,1621929781,Ticket,05cfaacc8e0908787e1ddce4aa6592289ba4668dc8df8922e4d5c89bb2f6bd80
a79a26aae0ce2a2fc62328f62ea5cde748b1ac162750421753f74f3e5c4cead5,-1,0,1,0.05096896,1621929781,Ticket,05cfaacc8e0908787e1ddce4aa6592289ba4668dc8df8922e4d5c89bb2f6bd80
a7cddc650191c405dbf1ff1057685a12028dbe4e91349e88763cb78e1fa02c68,-1,1,1,9.66222619,1621929781,Ticket,05cfaacc8e0908787e1ddce4aa6592289ba4668dc8df8922e4d5c89bb2f6bd80
a7cddc650191c405dbf1ff1057685a12028dbe4e91349e88763cb78e1fa02c68,-1,0,1,0.05096896,1621929781,Ticket,05cfaacc8e0908787e1ddce4aa6592289ba4668dc8df8922e4d5c89bb2f6bd80
a9597459588753537005841298c96878090784f11817cfeef5fa1563e5d81cf1,-1,1,1,9.66222619,1621929781,Ticket,05cfaacc8e0908787e1ddce4aa6592289ba4668dc8df8922e4d5c89bb2f6bd80
