tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa8c6c6c678a923dff741e46251417696561d13bb5aea37dfdd535f1ea374e6,-1,1,1,54.59850871,1592302941,Ticket,adda70c338053c396b463f44d54ccc87c14d79db0056b87c9c1f7142f0953da0
0fa8c6c6c678a923dff741e46251417696561d13bb5aea37dfdd535f1ea374e6,-1,0,1,0.07829111,1592302941,Ticket,adda70c338053c396b463f44d54ccc87c14d79db0056b87c9c1f7142f0953da0
16841419d21f649ea0d393025a2f8dca7defdc28114aa7f0643d625a546749e7,-1,1,1,54.59850871,1592302941,Ticket,adda70c338053c396b463f44d54ccc87c14d79db0056b87c9c1f7142f0953da0
16841419d21f649ea0d393025a2f8dca7defdc28114aa7f0643d625a546749e7,-1,0,1,0.07829111,1592302941,Ticket,adda70c338053c396b463f44d54ccc87c14d79db0056b87c9c1f7142f0953da0
286956135ccc00c4f072efd348d3b4f4dd0482f3d26b72df4795dcc393eb9ce6,-1,1,1,54.59850871,1592302941,Ticket,adda70c338053c396b463f44d54ccc87c14d79db0056b87c9c1f7142f0953da0
286956135ccc00c4f072efd348d3b4f4dd0482f3d26b72df4795dcc393eb9ce6,-1,0,1,0.07829111,1592302941,Ticket,adda70c338053c396b463f44d54ccc87c14d79db0056b87c9c1f7142f0953da0
2f9c665c1b17b9417e8a6c3d7e2efbf38f4e56809e71fa5d108cc1a33ef3ac31,-1,0,1,0.07829111,1592302941,Ticket,adda70c338053c396b463f44d54ccc87c14d79db0056b87c9c1f7142f0953da0
2f9c665c1b17b9417e8a6c3d7e2efbf38f4e56809e71fa5d108cc1a33ef3ac31,-1,1,1,54.59850871,1592302941,Ticket,adda70c338053c396b463f44d54ccc87c14d79db0056b87c9c1f7142f0953da0
6a89e07a47fca1c251b46ce94475d4cdb03f8bc35bdc3e7756a010c726747537,-1,1,1,54.59850871,1592302941,Ticket,adda70c338053c396b463f44d54ccc87c14d79db0056b87c9c1f7142f0953da0
6a89e07a47fca1c251b46ce94475d4cdb03f8bc35bdc3e7756a010c726747537,-1,0,1,0.07829111,1592302941,Ticket,adda70c338053c396b463f44d54ccc87c14d79db0056b87c9c1f7142f0953da0
6cb78625f93915b0eb78377a610fbd63fc4b68e38067718a16a2480f4c5de100,-1,0,1,0.07829111,1592302941,Ticket,adda70c338053c396b463f44d54ccc87c14d79db0056b87c9c1f7142f0953da0
6cb78625f93915b0eb78377a610fbd63fc4b68e38067718a16a2480f4c5de100,-1,1,1,54.59850871,1592302941,Ticket,adda70c338053c396b463f44d54ccc87c14d79db0056b87c9c1f7142f0953da0
70a5c964c4cc0bf85b406f223c40e3235b225760bdb3e4350bda48868789c886,-1,0,1,0.07829111,1592302941,Ticket,adda70c338053c396b463f44d54ccc87c14d79db0056b87c9c1f7142f0953da0
70a5c964c4cc0bf85b406f223c40e3235b225760bdb3e4350bda48868789c886,-1,1,1,54.59850871,1592302941,Ticket,adda70c338053c396b463f44d54ccc87c14d79db0056b87c9c1f7142f0953da0
721363c68834ec416dff041765eb18d8fc15d2b3fd610a8352dcae49a1708e3d,-1,0,1,0.07829111,1592302941,Ticket,adda70c338053c396b463f44d54ccc87c14d79db0056b87c9c1f7142f0953da0
721363c68834ec416dff041765eb18d8fc15d2b3fd610a8352dcae49a1708e3d,-1,1,1,54.59850871,1592302941,Ticket,adda70c338053c396b463f44d54ccc87c14d79db0056b87c9c1f7142f0953da0
77df4986c41c59efe0802c2a75bfdd5400b2e21b226b6795fa83a47225468bdf,-1,0,1,0.07829111,1592302941,Ticket,adda70c338053c396b463f44d54ccc87c14d79db0056b87c9c1f7142f0953da0
77df4986c41c59efe0802c2a75bfdd5400b2e21b226b6795fa83a47225468bdf,-1,1,1,54.59850871,1592302941,Ticket,adda70c338053c396b463f44d54ccc87c14d79db0056b87c9c1f7142f0953da0
7dcab95b4b240fb258cafd604dbc7048db6e1d393e46f6bb661b8e49a465be67,-1,1,1,54.59850871,1592302941,Ticket,adda70c338053c396b463f44d54ccc87c14d79db0056b87c9c1f7142f0953da0
7dcab95b4b240fb258cafd604dbc7048db6e1d393e46f6bb661b8e49a465be67,-1,0,1,0.07829111,1592302941,Ticket,adda70c338053c396b463f44d54ccc87c14d79db0056b87c9c1f7142f0953da0
8a6a99f84d380eb51eb64143b9a2bc529381dd42b8e1706d31a4dbb62448db81,-1,1,1,54.59850871,1592302941,Ticket,adda70c338053c396b463f44d54ccc87c14d79db0056b87c9c1f7142f0953da0
8a6a99f84d380eb51eb64143b9a2bc529381dd42b8e1706d31a4dbb62448db81,-1,0,1,0.07829111,1592302941,Ticket,adda70c338053c396b463f44d54ccc87c14d79db0056b87c9c1f7142f0953da0
92cac3d9f9cd990eb9012c7adc9af48a15f6cb96fa471609fe744fc96bcb523b,-1,0,1,0.07829111,1592302941,Ticket,adda70c338053c396b463f44d54ccc87c14d79db0056b87c9c1f7142f0953da0
92cac3d9f9cd990eb9012c7adc9af48a15f6cb96fa471609fe744fc96bcb523b,-1,1,1,54.59850871,1592302941,Ticket,adda70c338053c396b463f44d54ccc87c14d79db0056b87c9c1f7142f0953da0
984b5a30ce829cadb935bbb5aceb8bbf3049b773f7c5bbceb0e7f4426c6a61d9,-1,0,1,0.07829111,1592302941,Ticket,adda70c338053c396b463f44d54ccc87c14d79db0056b87c9c1f7142f0953da0
984b5a30ce829cadb935bbb5aceb8bbf3049b773f7c5bbceb0e7f4426c6a61d9,-1,1,1,54.59850871,1592302941,Ticket,adda70c338053c396b463f44d54ccc87c14d79db0056b87c9c1f7142f0953da0
a544a75e82b1aa52442e2aa964924edf1457a39d42d523258cdb14d7c5a0d5fb,-1,0,1,0.07829111,1592302941,Ticket,adda70c338053c396b463f44d54ccc87c14d79db0056b87c9c1f7142f0953da0
a544a75e82b1aa52442e2aa964924edf1457a39d42d523258cdb14d7c5a0d5fb,-1,1,1,54.59850871,1592302941,Ticket,adda70c338053c396b463f44d54ccc87c14d79db0056b87c9c1f7142f0953da0
