tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,224,1,36.85163864,1597421175,Regular,a78781c0dca5778ab5d0f5553a534c77fcd3000388026200fd9ff4b19907b0df
c599c68871fdeb038099444e12b863657dc1885aa8610d18edcd28154304a311,-1,1,1,35.51320673,1576803522,Vote,a7b3f7d4c762a5e32d9325098909d3cebd19dc4aa1df178e7a02797654980313
9234ea4a9d20800c5fe0278b3d867c2a75120340a12b94aceadd5dcfa92db6cb,-1,1,1,35.51320673,1576327965,Vote,8d671aae6c6e6b875405241f9097b415bde0b58f7db48325af2a765a14e0cc89
2fdd98df4c8cf107721a8aa2dd1e5ff62cebbf208fba2aaaa8b05146983cbc3c,-1,1,1,35.51320673,1575538198,Vote,47139edfcd316277cf0891a621485caa3d1e4ee1224d2ec6d88bd5a52eebaeb4
3301b03445dc5209272e2cd5f673c56ab1da18046fe15f313309a4302ccb1868,-1,1,1,35.51320673,1575368387,Vote,9992cb9e6ad309b9d91c26c5282e24cbf70873c2a6f953cd45ad55dd46f45455
fc7de9bf541faf66c36ab9d3ebda9d3bde8776984558cc9a7fbca4099f843b1e,-1,1,1,35.51320673,1575085019,Vote,6a7964c835c425a6fdd65c2cac7dd60a0e2768ad70749026e18b65e0e8d1a0dd
875cf3ad782392486b8baec906f6a922224490c7ebfeb363d8dadf917091d56e,-1,1,1,35.51320673,1574902597,Vote,95582a83c7aaca241c670bff8f72e949f0f766daeacd1b0d13d8bdb4c7d5ac21
8d42713d76f9b230b8c0da837d5857ed58b850bfce0c8a3dba5c2016757274cc,-1,1,1,35.51320673,1574880034,Vote,a6b69dee14fef2415bb8a4569bfc19279e2adcad660fe6bbe9643dece6cc18f1
ae35e3fecf0eeaf1b84054b141c270ee9669dc6501b8b53e08a0af90e4427feb,-1,1,1,35.51320673,1574793142,Vote,910e4886975b0dd7a77474d92e25cc582a78f51c7188f541af0c2f5bcee1d345
e4932277c59c232ad060643d2ffdbe69043480fa61dc467d0d6102bbcbb0bed6,-1,1,1,35.51320673,1574635212,Vote,af9353a92516e18b23bcfa6258441bda30c9770a4a8c10c6a15bf30666fbb2bf
234cf6f5ccb0d086d2dd0f341783f9307a22f1522ccf65b38ead6594bdc97765,-1,1,1,35.51320673,1574531468,Vote,0960d31d4195928d7cb68a75ebdc19635790e8d2990b7c86c25b63d7d2ece69e
1a6a3206fda9673352fc8f87c470440fa2e09d7772e3d845904dcda2a83efd18,-1,1,1,35.51320673,1574497206,Vote,381ff7a50bd3e310e9ec35de819355a28c8ec628493917bd2d717a3f4354919e
a78781c0dca5778ab5d0f5553a534c77fcd3000388026200fd9ff4b19907b0df,1,2,1,36.85163864,1574413086,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
a2534c4fa1336a76d39d06002b7d7e2c9a05147492ba5240c41dc038ca86d932,-1,1,1,35.51320673,1574019505,Vote,1c66228eacb30a266b2674fc83ba8ee1d0cc01ee8cd3cf21d85eeda1ee5cd286
1621783e4bdcbf14246e71250771cee730fdb858e6c1bc9e142af10a7ff4dac2,-1,1,1,35.51320673,1574004409,Vote,af8eacb566ba0f5090e9d0c1da1b7bc6afe24632aff640bfa4658396a4d56f18
eb5e3f213a7c9e1a9f9ca5a9b1518cb74b734c4a0dd38f1505a3328e34bf1587,-1,1,1,35.51320673,1573773933,Vote,5dfe43c0991e519112be199687e20a341e787f4cb1cec73cbd37f35238fb9676
9d7cde92fc82b504a0585de07bedec68583d6871836c6772bca32949bbd46a28,-1,1,1,35.51320673,1573656053,Vote,9dfa58d1ea57de40788a3276167276c1c64797e7841d87b078816f9f80b5d765
