tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77d169d25d23424fdd8e9b88309404966275ccf55e2459948f17b5b392a2cb29,-1,0,1,0.05306899,1621811249,Ticket,d154ef85256f3f45b5e9f6c0704fe2cfee4b24d307e2225bb6a5a46036516bb4
77d169d25d23424fdd8e9b88309404966275ccf55e2459948f17b5b392a2cb29,-1,1,1,22.32955444,1621811249,Ticket,d154ef85256f3f45b5e9f6c0704fe2cfee4b24d307e2225bb6a5a46036516bb4
92d946407a1a2a0c5e4e109e9d53af37168bb1cc606833b5374f94d4817ed719,-1,0,1,0.05306899,1621811249,Ticket,d154ef85256f3f45b5e9f6c0704fe2cfee4b24d307e2225bb6a5a46036516bb4
92d946407a1a2a0c5e4e109e9d53af37168bb1cc606833b5374f94d4817ed719,-1,1,1,22.32955444,1621811249,Ticket,d154ef85256f3f45b5e9f6c0704fe2cfee4b24d307e2225bb6a5a46036516bb4
cc2da7c05b88f6a23d497e288652ff9c8a5e4f74b041182f4c7c0635d3a99f6c,-1,0,1,0.05306899,1621811249,Ticket,d154ef85256f3f45b5e9f6c0704fe2cfee4b24d307e2225bb6a5a46036516bb4
cc2da7c05b88f6a23d497e288652ff9c8a5e4f74b041182f4c7c0635d3a99f6c,-1,1,1,22.32955444,1621811249,Ticket,d154ef85256f3f45b5e9f6c0704fe2cfee4b24d307e2225bb6a5a46036516bb4
d154ef85256f3f45b5e9f6c0704fe2cfee4b24d307e2225bb6a5a46036516bb4,1,2,1,0.05306899,1621811194,Regular,92d946407a1a2a0c5e4e109e9d53af37168bb1cc606833b5374f94d4817ed719
d154ef85256f3f45b5e9f6c0704fe2cfee4b24d307e2225bb6a5a46036516bb4,1,3,1,22.32955444,1621811194,Regular,92d946407a1a2a0c5e4e109e9d53af37168bb1cc606833b5374f94d4817ed719
d154ef85256f3f45b5e9f6c0704fe2cfee4b24d307e2225bb6a5a46036516bb4,1,4,1,0.05306899,1621811194,Regular,cc2da7c05b88f6a23d497e288652ff9c8a5e4f74b041182f4c7c0635d3a99f6c
d154ef85256f3f45b5e9f6c0704fe2cfee4b24d307e2225bb6a5a46036516bb4,1,0,1,0.05306899,1621811194,Regular,77d169d25d23424fdd8e9b88309404966275ccf55e2459948f17b5b392a2cb29
d154ef85256f3f45b5e9f6c0704fe2cfee4b24d307e2225bb6a5a46036516bb4,1,5,1,22.32955444,1621811194,Regular,cc2da7c05b88f6a23d497e288652ff9c8a5e4f74b041182f4c7c0635d3a99f6c
d154ef85256f3f45b5e9f6c0704fe2cfee4b24d307e2225bb6a5a46036516bb4,1,1,1,22.32955444,1621811194,Regular,77d169d25d23424fdd8e9b88309404966275ccf55e2459948f17b5b392a2cb29
