tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f01cb22ba2c4a09b7531bd1b400585bdbba6848ad72034b50a6b72db399d54,-1,0,1,0.03096756,1665439008,Ticket,0c313de7871c3b058dbf839ce2eaeb8991a19b28c05c89ecf0133529ac0dda1f
07f01cb22ba2c4a09b7531bd1b400585bdbba6848ad72034b50a6b72db399d54,-1,1,1,61.34361955,1665439008,Ticket,0c313de7871c3b058dbf839ce2eaeb8991a19b28c05c89ecf0133529ac0dda1f
12d98d33e182d717acebb4a7a179a6620da2b4a8e60faca6c0bbd0c64e825142,-1,0,1,0.03096756,1665439008,Ticket,0c313de7871c3b058dbf839ce2eaeb8991a19b28c05c89ecf0133529ac0dda1f
12d98d33e182d717acebb4a7a179a6620da2b4a8e60faca6c0bbd0c64e825142,-1,1,1,61.34361955,1665439008,Ticket,0c313de7871c3b058dbf839ce2eaeb8991a19b28c05c89ecf0133529ac0dda1f
1bfdef446982e099eb0d3b7159976b54c11f94a1b376e33c291044a967498fac,-1,1,1,61.34361955,1665439008,Ticket,0c313de7871c3b058dbf839ce2eaeb8991a19b28c05c89ecf0133529ac0dda1f
1bfdef446982e099eb0d3b7159976b54c11f94a1b376e33c291044a967498fac,-1,0,1,0.03096756,1665439008,Ticket,0c313de7871c3b058dbf839ce2eaeb8991a19b28c05c89ecf0133529ac0dda1f
274db29c298c21bf05be63234fcab40c80dc34b12824488c4f2aefc939737b38,-1,1,1,61.34361955,1665439008,Ticket,0c313de7871c3b058dbf839ce2eaeb8991a19b28c05c89ecf0133529ac0dda1f
274db29c298c21bf05be63234fcab40c80dc34b12824488c4f2aefc939737b38,-1,0,1,0.03096756,1665439008,Ticket,0c313de7871c3b058dbf839ce2eaeb8991a19b28c05c89ecf0133529ac0dda1f
28b43f78f015ae262025cb540ce590ee8ba5cafaa67f7db502eb2013b44760ef,-1,1,1,61.34361955,1665439008,Ticket,0c313de7871c3b058dbf839ce2eaeb8991a19b28c05c89ecf0133529ac0dda1f
28b43f78f015ae262025cb540ce590ee8ba5cafaa67f7db502eb2013b44760ef,-1,0,1,0.03096756,1665439008,Ticket,0c313de7871c3b058dbf839ce2eaeb8991a19b28c05c89ecf0133529ac0dda1f
2f12f8413bbe74b2099f7aa1478db46a09ecdc48641d8cf66c07da471b2bc46a,-1,1,1,61.34361955,1665439008,Ticket,0c313de7871c3b058dbf839ce2eaeb8991a19b28c05c89ecf0133529ac0dda1f
2f12f8413bbe74b2099f7aa1478db46a09ecdc48641d8cf66c07da471b2bc46a,-1,0,1,0.03096756,1665439008,Ticket,0c313de7871c3b058dbf839ce2eaeb8991a19b28c05c89ecf0133529ac0dda1f
3d34a652b321d9e02d3fea15c42d6a41332c54a69f2e0ccafb12ab75bc1fbb08,-1,0,1,0.03096756,1665439008,Ticket,0c313de7871c3b058dbf839ce2eaeb8991a19b28c05c89ecf0133529ac0dda1f
3d34a652b321d9e02d3fea15c42d6a41332c54a69f2e0ccafb12ab75bc1fbb08,-1,1,1,61.34361955,1665439008,Ticket,0c313de7871c3b058dbf839ce2eaeb8991a19b28c05c89ecf0133529ac0dda1f
3fd202a00ca3ac13b6e715ebc8afc96b3caf0bd0e52d90de81ada91e77fd7de6,-1,0,1,0.03096756,1665439008,Ticket,0c313de7871c3b058dbf839ce2eaeb8991a19b28c05c89ecf0133529ac0dda1f
3fd202a00ca3ac13b6e715ebc8afc96b3caf0bd0e52d90de81ada91e77fd7de6,-1,1,1,61.34361955,1665439008,Ticket,0c313de7871c3b058dbf839ce2eaeb8991a19b28c05c89ecf0133529ac0dda1f
44c99d834e25c78771cc81416621dd334e11fe1862c62dcd9327d641b69de759,-1,0,1,0.03096756,1665439008,Ticket,0c313de7871c3b058dbf839ce2eaeb8991a19b28c05c89ecf0133529ac0dda1f
44c99d834e25c78771cc81416621dd334e11fe1862c62dcd9327d641b69de759,-1,1,1,61.34361955,1665439008,Ticket,0c313de7871c3b058dbf839ce2eaeb8991a19b28c05c89ecf0133529ac0dda1f
64f14470035de23219ba68d506dc12a59947a5ad05974281320e45e894c6ef5f,-1,1,1,61.34361955,1665439008,Ticket,0c313de7871c3b058dbf839ce2eaeb8991a19b28c05c89ecf0133529ac0dda1f
64f14470035de23219ba68d506dc12a59947a5ad05974281320e45e894c6ef5f,-1,0,1,0.03096756,1665439008,Ticket,0c313de7871c3b058dbf839ce2eaeb8991a19b28c05c89ecf0133529ac0dda1f
6ff459c633d8b4a04325f3c268e854e5cc44e8fdb5fc41fb0ce0d698d667f9a5,-1,0,1,0.03096756,1665439008,Ticket,0c313de7871c3b058dbf839ce2eaeb8991a19b28c05c89ecf0133529ac0dda1f
