tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2b080ae54f72fab9b714bca8b0ce443c6a7d51289f21eaafa5250de1b0e9b99,-1,5,1,83.65076986,1542841067,Regular,61b8f93ecb0490c55699b353a32fb9f02ef6e95175cc02b9a9ed7d0bb1c46d9b
61b8f93ecb0490c55699b353a32fb9f02ef6e95175cc02b9a9ed7d0bb1c46d9b,1,2,1,83.65076986,1542801052,Vote,b2b080ae54f72fab9b714bca8b0ce443c6a7d51289f21eaafa5250de1b0e9b99
ba4583ca63c9a041c5a1361ca7f360fd262fb7023e058977d90f6e95353ccbdf,-1,4,1,83.65076986,1541928301,Regular,0bbec48125b72f62f1d03a13dcd38ce153433fb6a19896a465039eca0b97a4f6
0bbec48125b72f62f1d03a13dcd38ce153433fb6a19896a465039eca0b97a4f6,1,2,1,83.65076986,1541885500,Vote,ba4583ca63c9a041c5a1361ca7f360fd262fb7023e058977d90f6e95353ccbdf
53b7bd6af4dfc60d1af5c3e442ec4810224b9ec7c000e402d0e5621a783668da,-1,27,1,83.71479328,1540718368,Regular,2a40840a64849896c92f65aee4f60be4ccd461adbc4e138b6202a87a530709b7
d805ab72cfed55c372e5d14f6708ea8a93f0784c1659d6bfd352d59986aa91cf,-1,32,1,83.71479328,1540700260,Regular,066e9021c5118ed66ea952809eccdbc8674774f49fde88be3dc7e8b4d2fb735c
230939a24e9ec012f4d135551774637acb6c5edc8dc1d7db05123626a4c16d13,-1,12,1,83.71479328,1540698490,Regular,b281ec09235d0705de7dfed1efd13535e554a61ffbb4bc61bfcc093ad0386650
066e9021c5118ed66ea952809eccdbc8674774f49fde88be3dc7e8b4d2fb735c,1,2,1,83.71479328,1540633603,Vote,d805ab72cfed55c372e5d14f6708ea8a93f0784c1659d6bfd352d59986aa91cf
2a40840a64849896c92f65aee4f60be4ccd461adbc4e138b6202a87a530709b7,1,2,1,83.71479328,1540601473,Vote,53b7bd6af4dfc60d1af5c3e442ec4810224b9ec7c000e402d0e5621a783668da
b281ec09235d0705de7dfed1efd13535e554a61ffbb4bc61bfcc093ad0386650,1,2,1,83.71479328,1540274049,Vote,230939a24e9ec012f4d135551774637acb6c5edc8dc1d7db05123626a4c16d13
a8a917c27b5f4769c6326a10f6d1cceb349751a7ce20a5d9fa60023d8ac3ac5b,-1,23,1,83.71479328,1540215558,Regular,761154c89e191fcfad762f0f20b2f5a4e669eefdbec8d8cee1270f0525542395
761154c89e191fcfad762f0f20b2f5a4e669eefdbec8d8cee1270f0525542395,1,2,1,83.71479328,1540064456,Vote,a8a917c27b5f4769c6326a10f6d1cceb349751a7ce20a5d9fa60023d8ac3ac5b
3a3863202c376cae8e93528cd38ba2bd2ecf40adb486d99cbdb8f348b860bc73,-1,0,1,9.29131991,1539637942,Regular,3fc24c4bb08a6be7551d364741166145b0318bc5473806db15dfed6bdbe23e26
3fc24c4bb08a6be7551d364741166145b0318bc5473806db15dfed6bdbe23e26,1,20,1,9.29131991,1539637858,Regular,3a3863202c376cae8e93528cd38ba2bd2ecf40adb486d99cbdb8f348b860bc73
