tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,3,1,17.7786982,1606601486,Regular,b1b34879544d6ce4683b6e1e627e1f04074246d0025bb3e99856d393aab0fb5b
b1b34879544d6ce4683b6e1e627e1f04074246d0025bb3e99856d393aab0fb5b,1,3,1,17.7786982,1606560274,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,163,1,17.7786982,1606054387,Regular,08f3a8183a4c2bdc3ea760127e8d06e00c9894d38c1e08822342a5ccdbd85e8c
08f3a8183a4c2bdc3ea760127e8d06e00c9894d38c1e08822342a5ccdbd85e8c,1,3,1,17.7786982,1605953689,Vote,58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f
62229cd5589442d6d69d102b8a1372f71d8c29b12c8f8eef2b56802407a43801,-1,3,1,17.7786982,1605830959,Regular,785cfa358c844b2f6722d8bda5786a18f7df673127b04123adf2f318fba396b5
cf25caa04e80cf6dff6ac1b7543ec5f37b0f871bec80f22bd453a68eaabd172d,-1,14,1,17.7786982,1605828455,Regular,8cccd5599bcee978447fae889c3e8fabcf9885ad427a22cc4fbc0f6c47bb18a2
8cccd5599bcee978447fae889c3e8fabcf9885ad427a22cc4fbc0f6c47bb18a2,1,3,1,17.7786982,1605739059,Vote,cf25caa04e80cf6dff6ac1b7543ec5f37b0f871bec80f22bd453a68eaabd172d
785cfa358c844b2f6722d8bda5786a18f7df673127b04123adf2f318fba396b5,1,3,1,17.7786982,1605579099,Vote,62229cd5589442d6d69d102b8a1372f71d8c29b12c8f8eef2b56802407a43801
361042b0def87817d835baf22d2cee894c366738bebcd020aa2231777fe9c51f,-1,6,1,17.80693822,1605298339,Regular,6db8540575a95359c122e82a34286fac70e930946527a38384de760fa1ad1d1f
6db8540575a95359c122e82a34286fac70e930946527a38384de760fa1ad1d1f,1,3,1,17.80693822,1605258297,Vote,361042b0def87817d835baf22d2cee894c366738bebcd020aa2231777fe9c51f
033c1d7317be5466637ede826635d2258060e313311b1d97f611d5f2bacb13dd,-1,0,1,0.06476675,1604813364,Ticket,88536f913dfc53a56723cbd8df017e085a3c1bf093c6630ef9e11fac7d2e35ae
033c1d7317be5466637ede826635d2258060e313311b1d97f611d5f2bacb13dd,-1,1,1,16.89203217,1604813364,Ticket,88536f913dfc53a56723cbd8df017e085a3c1bf093c6630ef9e11fac7d2e35ae
a377ffbdd1a73d418b417a45d44b6f3d122b4a41f67252bb239700a755cdffcc,-1,1,1,16.89203217,1604813364,Ticket,88536f913dfc53a56723cbd8df017e085a3c1bf093c6630ef9e11fac7d2e35ae
a377ffbdd1a73d418b417a45d44b6f3d122b4a41f67252bb239700a755cdffcc,-1,0,1,0.06476675,1604813364,Ticket,88536f913dfc53a56723cbd8df017e085a3c1bf093c6630ef9e11fac7d2e35ae
d1f178bd1a11d2bf473170d39afa92cb1580a64436680d9f945345633429d732,-1,1,1,16.89203217,1604813364,Ticket,88536f913dfc53a56723cbd8df017e085a3c1bf093c6630ef9e11fac7d2e35ae
d1f178bd1a11d2bf473170d39afa92cb1580a64436680d9f945345633429d732,-1,0,1,0.06476675,1604813364,Ticket,88536f913dfc53a56723cbd8df017e085a3c1bf093c6630ef9e11fac7d2e35ae
0b2b324b8bf04418c44376febb3e2efe94ed910a0a88d46ef811a51240e0f9f5,-1,1,1,16.89203217,1604812862,Ticket,88536f913dfc53a56723cbd8df017e085a3c1bf093c6630ef9e11fac7d2e35ae
