tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d384d536eecfc8246af115cc296aed8a66364cc5c6f0c20d659c4d87f47dbb52,-1,3,1,105.14464407,1557660386,Regular,e8bd7ff7bac565ecf76b6e0395e049f74b6698e034d5cfecc0a4d56893a3a963
d384d536eecfc8246af115cc296aed8a66364cc5c6f0c20d659c4d87f47dbb52,-1,5,1,105.14464407,1557660386,Regular,e8bd7ff7bac565ecf76b6e0395e049f74b6698e034d5cfecc0a4d56893a3a963
d384d536eecfc8246af115cc296aed8a66364cc5c6f0c20d659c4d87f47dbb52,-1,4,1,105.14464407,1557660386,Regular,e8bd7ff7bac565ecf76b6e0395e049f74b6698e034d5cfecc0a4d56893a3a963
d384d536eecfc8246af115cc296aed8a66364cc5c6f0c20d659c4d87f47dbb52,-1,1,1,105.14464407,1557660386,Regular,e8bd7ff7bac565ecf76b6e0395e049f74b6698e034d5cfecc0a4d56893a3a963
d384d536eecfc8246af115cc296aed8a66364cc5c6f0c20d659c4d87f47dbb52,-1,2,1,105.14464407,1557660386,Regular,e8bd7ff7bac565ecf76b6e0395e049f74b6698e034d5cfecc0a4d56893a3a963
2049d372894d1c764cf9a2d1da02edcaa9b1fabf2084b17c2a07d0b3db88177a,-1,0,1,105.14464407,1557658129,Ticket,e8bd7ff7bac565ecf76b6e0395e049f74b6698e034d5cfecc0a4d56893a3a963
21d4236a1b164568141a84189ccadb2a3ea9cf6d7a6eeb1b12ac961bafaae198,-1,0,1,105.14464407,1557658129,Ticket,e8bd7ff7bac565ecf76b6e0395e049f74b6698e034d5cfecc0a4d56893a3a963
23981cfab9666b8d1638ebed3a44b9b1d6169986da7e181d8496dbb14325823d,-1,0,1,105.14464407,1557658129,Ticket,e8bd7ff7bac565ecf76b6e0395e049f74b6698e034d5cfecc0a4d56893a3a963
b076e0704e76a0e3cf1d8a0253ec82bd5ee1b94b45187579327c4af7d9efe9f1,-1,0,1,105.14464407,1557658129,Ticket,e8bd7ff7bac565ecf76b6e0395e049f74b6698e034d5cfecc0a4d56893a3a963
e3e0c952dbd83c34fbbea8d7b10ac305249a967b64a5f295a5caafb4677a224a,-1,0,1,105.14464407,1557658129,Ticket,e8bd7ff7bac565ecf76b6e0395e049f74b6698e034d5cfecc0a4d56893a3a963
e8bd7ff7bac565ecf76b6e0395e049f74b6698e034d5cfecc0a4d56893a3a963,1,8,1,105.14464407,1557657334,Regular,d384d536eecfc8246af115cc296aed8a66364cc5c6f0c20d659c4d87f47dbb52
e8bd7ff7bac565ecf76b6e0395e049f74b6698e034d5cfecc0a4d56893a3a963,1,6,1,105.14464407,1557657334,Regular,b076e0704e76a0e3cf1d8a0253ec82bd5ee1b94b45187579327c4af7d9efe9f1
e8bd7ff7bac565ecf76b6e0395e049f74b6698e034d5cfecc0a4d56893a3a963,1,4,1,105.14464407,1557657334,Regular,23981cfab9666b8d1638ebed3a44b9b1d6169986da7e181d8496dbb14325823d
e8bd7ff7bac565ecf76b6e0395e049f74b6698e034d5cfecc0a4d56893a3a963,1,9,1,105.14464407,1557657334,Regular,e3e0c952dbd83c34fbbea8d7b10ac305249a967b64a5f295a5caafb4677a224a
e8bd7ff7bac565ecf76b6e0395e049f74b6698e034d5cfecc0a4d56893a3a963,1,2,1,105.14464407,1557657334,Regular,2049d372894d1c764cf9a2d1da02edcaa9b1fabf2084b17c2a07d0b3db88177a
e8bd7ff7bac565ecf76b6e0395e049f74b6698e034d5cfecc0a4d56893a3a963,1,5,1,105.14464407,1557657334,Regular,21d4236a1b164568141a84189ccadb2a3ea9cf6d7a6eeb1b12ac961bafaae198
e8bd7ff7bac565ecf76b6e0395e049f74b6698e034d5cfecc0a4d56893a3a963,1,0,1,105.14464407,1557657334,Regular,d384d536eecfc8246af115cc296aed8a66364cc5c6f0c20d659c4d87f47dbb52
e8bd7ff7bac565ecf76b6e0395e049f74b6698e034d5cfecc0a4d56893a3a963,1,1,1,105.14464407,1557657334,Regular,d384d536eecfc8246af115cc296aed8a66364cc5c6f0c20d659c4d87f47dbb52
e8bd7ff7bac565ecf76b6e0395e049f74b6698e034d5cfecc0a4d56893a3a963,1,3,1,105.14464407,1557657334,Regular,d384d536eecfc8246af115cc296aed8a66364cc5c6f0c20d659c4d87f47dbb52
e8bd7ff7bac565ecf76b6e0395e049f74b6698e034d5cfecc0a4d56893a3a963,1,7,1,105.14464407,1557657334,Regular,d384d536eecfc8246af115cc296aed8a66364cc5c6f0c20d659c4d87f47dbb52
