tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed1ac6274835f36b792a5ef246874af57f65fcc9ecd3e6d616e199046ba67657,-1,1,1,118.78122712,1551861042,Vote,4c90f66f91b4a5e4c1b14bf441af411ff838e319e118046e393d276915ef3b1c
8670d2ba4e3cc32b090745439621d9af6ed47cba7db62ce91b9db37a66167a10,-1,1,1,118.78122712,1550704935,Vote,7c8667d02dc17f02ed9061b61204a4d3c852316e94d36e3e1190b0ce0dcaf7a3
8553b20cab9d711d1ca9e334be974876c565e21c817519af572f8be88e9115ed,-1,1,1,118.78122712,1549871639,Vote,629ba717c558be9591d1b2a28615948d2c1125b701ea8f8a33f66a280f3adcde
1043666592d695accc7407ab7159ec3a55bc4da24a3677d493f48d2dc1e67034,-1,1,1,118.78122712,1549857191,Vote,97803cc0db2bf0ea2726142c6cebe2fd18c721a5f31177b12ada643672da0971
6cc6337bf6bfd4ce71b28ae175def471467c13fc5c3d4aee760004033a27105d,-1,1,1,118.78122712,1549830549,Vote,777dfe0ecfd023bd11d9265f13b3c10091dc827799e7527d7297ca5e5d0f6b37
4c90f66f91b4a5e4c1b14bf441af411ff838e319e118046e393d276915ef3b1c,1,0,1,118.78122712,1549526526,Ticket,ed1ac6274835f36b792a5ef246874af57f65fcc9ecd3e6d616e199046ba67657
629ba717c558be9591d1b2a28615948d2c1125b701ea8f8a33f66a280f3adcde,1,0,1,118.78122712,1549526526,Ticket,8553b20cab9d711d1ca9e334be974876c565e21c817519af572f8be88e9115ed
777dfe0ecfd023bd11d9265f13b3c10091dc827799e7527d7297ca5e5d0f6b37,1,0,1,118.78122712,1549526526,Ticket,6cc6337bf6bfd4ce71b28ae175def471467c13fc5c3d4aee760004033a27105d
7c8667d02dc17f02ed9061b61204a4d3c852316e94d36e3e1190b0ce0dcaf7a3,1,0,1,118.78122712,1549526526,Ticket,8670d2ba4e3cc32b090745439621d9af6ed47cba7db62ce91b9db37a66167a10
97803cc0db2bf0ea2726142c6cebe2fd18c721a5f31177b12ada643672da0971,1,0,1,118.78122712,1549526526,Ticket,1043666592d695accc7407ab7159ec3a55bc4da24a3677d493f48d2dc1e67034
