tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0125c1c8cbe1d521bf247a0da60f0fbb84b4b073507bd329050511e50c5b14cb,-1,0,1,0.04634373,1632560551,Ticket,ac22e23fbf0dc0deb9e048fadfbf248f737631fe3a7886289487b3f30f9c8ef3
0125c1c8cbe1d521bf247a0da60f0fbb84b4b073507bd329050511e50c5b14cb,-1,1,1,56.71517911,1632560551,Ticket,ac22e23fbf0dc0deb9e048fadfbf248f737631fe3a7886289487b3f30f9c8ef3
4f0a02eb4979c4055889b23689769e86fbcef6f13b74a4a962bc388d071957a2,-1,0,1,0.04634373,1632560551,Ticket,ac22e23fbf0dc0deb9e048fadfbf248f737631fe3a7886289487b3f30f9c8ef3
4f0a02eb4979c4055889b23689769e86fbcef6f13b74a4a962bc388d071957a2,-1,1,1,56.71517911,1632560551,Ticket,ac22e23fbf0dc0deb9e048fadfbf248f737631fe3a7886289487b3f30f9c8ef3
4fefab3d112da816c0a10c43f2933db04364a349c44b5e8ba6d135c4417a436c,-1,1,1,56.71517911,1632560551,Ticket,ac22e23fbf0dc0deb9e048fadfbf248f737631fe3a7886289487b3f30f9c8ef3
4fefab3d112da816c0a10c43f2933db04364a349c44b5e8ba6d135c4417a436c,-1,0,1,0.04634373,1632560551,Ticket,ac22e23fbf0dc0deb9e048fadfbf248f737631fe3a7886289487b3f30f9c8ef3
a96e507f77a599c6e096c94549f53b29197e6b96fd0edcfd107dd79c274ece34,-1,1,1,56.71517911,1632560551,Ticket,ac22e23fbf0dc0deb9e048fadfbf248f737631fe3a7886289487b3f30f9c8ef3
a96e507f77a599c6e096c94549f53b29197e6b96fd0edcfd107dd79c274ece34,-1,0,1,0.04634373,1632560551,Ticket,ac22e23fbf0dc0deb9e048fadfbf248f737631fe3a7886289487b3f30f9c8ef3
ee965ae1f8c5bdc550644060d4d27f6f2876fdae3b95c03d80146afbd83611c2,-1,0,1,0.04634373,1632560551,Ticket,ac22e23fbf0dc0deb9e048fadfbf248f737631fe3a7886289487b3f30f9c8ef3
ee965ae1f8c5bdc550644060d4d27f6f2876fdae3b95c03d80146afbd83611c2,-1,1,1,56.71517911,1632560551,Ticket,ac22e23fbf0dc0deb9e048fadfbf248f737631fe3a7886289487b3f30f9c8ef3
ac22e23fbf0dc0deb9e048fadfbf248f737631fe3a7886289487b3f30f9c8ef3,1,4,1,0.04634373,1632560461,Regular,ee965ae1f8c5bdc550644060d4d27f6f2876fdae3b95c03d80146afbd83611c2
ac22e23fbf0dc0deb9e048fadfbf248f737631fe3a7886289487b3f30f9c8ef3,1,5,1,56.71517911,1632560461,Regular,ee965ae1f8c5bdc550644060d4d27f6f2876fdae3b95c03d80146afbd83611c2
ac22e23fbf0dc0deb9e048fadfbf248f737631fe3a7886289487b3f30f9c8ef3,1,2,1,0.04634373,1632560461,Regular,4f0a02eb4979c4055889b23689769e86fbcef6f13b74a4a962bc388d071957a2
ac22e23fbf0dc0deb9e048fadfbf248f737631fe3a7886289487b3f30f9c8ef3,1,1,1,56.71517911,1632560461,Regular,a96e507f77a599c6e096c94549f53b29197e6b96fd0edcfd107dd79c274ece34
ac22e23fbf0dc0deb9e048fadfbf248f737631fe3a7886289487b3f30f9c8ef3,1,0,1,0.04634373,1632560461,Regular,a96e507f77a599c6e096c94549f53b29197e6b96fd0edcfd107dd79c274ece34
ac22e23fbf0dc0deb9e048fadfbf248f737631fe3a7886289487b3f30f9c8ef3,1,7,1,56.71517911,1632560461,Regular,4fefab3d112da816c0a10c43f2933db04364a349c44b5e8ba6d135c4417a436c
ac22e23fbf0dc0deb9e048fadfbf248f737631fe3a7886289487b3f30f9c8ef3,1,6,1,0.04634373,1632560461,Regular,4fefab3d112da816c0a10c43f2933db04364a349c44b5e8ba6d135c4417a436c
ac22e23fbf0dc0deb9e048fadfbf248f737631fe3a7886289487b3f30f9c8ef3,1,9,1,56.71517911,1632560461,Regular,0125c1c8cbe1d521bf247a0da60f0fbb84b4b073507bd329050511e50c5b14cb
ac22e23fbf0dc0deb9e048fadfbf248f737631fe3a7886289487b3f30f9c8ef3,1,8,1,0.04634373,1632560461,Regular,0125c1c8cbe1d521bf247a0da60f0fbb84b4b073507bd329050511e50c5b14cb
ac22e23fbf0dc0deb9e048fadfbf248f737631fe3a7886289487b3f30f9c8ef3,1,3,1,56.71517911,1632560461,Regular,4f0a02eb4979c4055889b23689769e86fbcef6f13b74a4a962bc388d071957a2
