tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9060684856c83bd69867d88778bdfbbe297a66bdde3e17e8f2e08d4e468335d1,-1,1,1,17.27171465,1650963074,Ticket,be98e6e3e6edb42db248b34f3e7107894d9bad082ecb90cb573844430da2d958
9060684856c83bd69867d88778bdfbbe297a66bdde3e17e8f2e08d4e468335d1,-1,0,1,0.03656688,1650963074,Ticket,be98e6e3e6edb42db248b34f3e7107894d9bad082ecb90cb573844430da2d958
c10bd4492690d0528c9e7b623dc6efb8070fc5cb829e5f2538751c23bb57fa5b,-1,0,1,0.03656688,1650963074,Ticket,be98e6e3e6edb42db248b34f3e7107894d9bad082ecb90cb573844430da2d958
c10bd4492690d0528c9e7b623dc6efb8070fc5cb829e5f2538751c23bb57fa5b,-1,1,1,17.27171465,1650963074,Ticket,be98e6e3e6edb42db248b34f3e7107894d9bad082ecb90cb573844430da2d958
c245b4d89f760cde5e4f3f28e186a07cf94a733eefc843ed5119e28c8732403c,-1,0,1,0.03656688,1650963074,Ticket,be98e6e3e6edb42db248b34f3e7107894d9bad082ecb90cb573844430da2d958
c245b4d89f760cde5e4f3f28e186a07cf94a733eefc843ed5119e28c8732403c,-1,1,1,17.27171465,1650963074,Ticket,be98e6e3e6edb42db248b34f3e7107894d9bad082ecb90cb573844430da2d958
e0588dd7b5c437e7ff0e69f735e6ee0e03e1a846c3d02913239b8cb12ec20cca,-1,0,1,0.03656688,1650963074,Ticket,be98e6e3e6edb42db248b34f3e7107894d9bad082ecb90cb573844430da2d958
e0588dd7b5c437e7ff0e69f735e6ee0e03e1a846c3d02913239b8cb12ec20cca,-1,1,1,17.27171465,1650963074,Ticket,be98e6e3e6edb42db248b34f3e7107894d9bad082ecb90cb573844430da2d958
e2af9fce8b1b7dcc86c0eae6becc37cd7647ffdbac8d7091977e7b5343b2c7b3,-1,0,1,0.03656688,1650963074,Ticket,be98e6e3e6edb42db248b34f3e7107894d9bad082ecb90cb573844430da2d958
e2af9fce8b1b7dcc86c0eae6becc37cd7647ffdbac8d7091977e7b5343b2c7b3,-1,1,1,17.27171465,1650963074,Ticket,be98e6e3e6edb42db248b34f3e7107894d9bad082ecb90cb573844430da2d958
be98e6e3e6edb42db248b34f3e7107894d9bad082ecb90cb573844430da2d958,1,0,1,0.03656688,1650963048,Regular,e2af9fce8b1b7dcc86c0eae6becc37cd7647ffdbac8d7091977e7b5343b2c7b3
be98e6e3e6edb42db248b34f3e7107894d9bad082ecb90cb573844430da2d958,1,1,1,17.27171465,1650963048,Regular,e2af9fce8b1b7dcc86c0eae6becc37cd7647ffdbac8d7091977e7b5343b2c7b3
be98e6e3e6edb42db248b34f3e7107894d9bad082ecb90cb573844430da2d958,1,8,1,0.03656688,1650963048,Regular,e0588dd7b5c437e7ff0e69f735e6ee0e03e1a846c3d02913239b8cb12ec20cca
be98e6e3e6edb42db248b34f3e7107894d9bad082ecb90cb573844430da2d958,1,5,1,17.27171465,1650963048,Regular,c245b4d89f760cde5e4f3f28e186a07cf94a733eefc843ed5119e28c8732403c
be98e6e3e6edb42db248b34f3e7107894d9bad082ecb90cb573844430da2d958,1,4,1,0.03656688,1650963048,Regular,c245b4d89f760cde5e4f3f28e186a07cf94a733eefc843ed5119e28c8732403c
be98e6e3e6edb42db248b34f3e7107894d9bad082ecb90cb573844430da2d958,1,3,1,17.27171465,1650963048,Regular,9060684856c83bd69867d88778bdfbbe297a66bdde3e17e8f2e08d4e468335d1
be98e6e3e6edb42db248b34f3e7107894d9bad082ecb90cb573844430da2d958,1,2,1,0.03656688,1650963048,Regular,9060684856c83bd69867d88778bdfbbe297a66bdde3e17e8f2e08d4e468335d1
be98e6e3e6edb42db248b34f3e7107894d9bad082ecb90cb573844430da2d958,1,7,1,17.27171465,1650963048,Regular,c10bd4492690d0528c9e7b623dc6efb8070fc5cb829e5f2538751c23bb57fa5b
be98e6e3e6edb42db248b34f3e7107894d9bad082ecb90cb573844430da2d958,1,6,1,0.03656688,1650963048,Regular,c10bd4492690d0528c9e7b623dc6efb8070fc5cb829e5f2538751c23bb57fa5b
be98e6e3e6edb42db248b34f3e7107894d9bad082ecb90cb573844430da2d958,1,9,1,17.27171465,1650963048,Regular,e0588dd7b5c437e7ff0e69f735e6ee0e03e1a846c3d02913239b8cb12ec20cca
