tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045e0a1fd6809e48e356fbc070a7a8dcf29654175f073148f0d4c88e48cfdd4c,-1,1,1,11.48688955,1598222801,Ticket,caff4efe8123b4b8bf623d96a08e767896a7824b7b9789abfe304c0091117d57
045e0a1fd6809e48e356fbc070a7a8dcf29654175f073148f0d4c88e48cfdd4c,-1,0,1,0.06703592,1598222801,Ticket,caff4efe8123b4b8bf623d96a08e767896a7824b7b9789abfe304c0091117d57
07eff3a4afc7dd20e0e7eda44a40fe4df851c42328df712387259f66bc0f241d,-1,1,1,11.48688955,1598222801,Ticket,caff4efe8123b4b8bf623d96a08e767896a7824b7b9789abfe304c0091117d57
07eff3a4afc7dd20e0e7eda44a40fe4df851c42328df712387259f66bc0f241d,-1,0,1,0.06703592,1598222801,Ticket,caff4efe8123b4b8bf623d96a08e767896a7824b7b9789abfe304c0091117d57
4548a589178d8b58d68d185a1978fb98bfd89aa072cd541f26693fb2bfa676c4,-1,1,1,11.48688955,1598222801,Ticket,caff4efe8123b4b8bf623d96a08e767896a7824b7b9789abfe304c0091117d57
4548a589178d8b58d68d185a1978fb98bfd89aa072cd541f26693fb2bfa676c4,-1,0,1,0.06703592,1598222801,Ticket,caff4efe8123b4b8bf623d96a08e767896a7824b7b9789abfe304c0091117d57
491a94432f0fd7b2e1c005cebd3c68343d754e94297bf002336a45e337d321be,-1,0,1,0.06703592,1598222801,Ticket,caff4efe8123b4b8bf623d96a08e767896a7824b7b9789abfe304c0091117d57
491a94432f0fd7b2e1c005cebd3c68343d754e94297bf002336a45e337d321be,-1,1,1,11.48688955,1598222801,Ticket,caff4efe8123b4b8bf623d96a08e767896a7824b7b9789abfe304c0091117d57
8687cc118d9f17ece00562344fcd8058ea88389fbb0e144e4830e932ccc0e2a8,-1,0,1,0.06703592,1598222801,Ticket,caff4efe8123b4b8bf623d96a08e767896a7824b7b9789abfe304c0091117d57
8687cc118d9f17ece00562344fcd8058ea88389fbb0e144e4830e932ccc0e2a8,-1,1,1,11.48688955,1598222801,Ticket,caff4efe8123b4b8bf623d96a08e767896a7824b7b9789abfe304c0091117d57
a6073e9ce74c651e12b193eb3eccd1639d8a68d28a34b25d50ba33d812281002,-1,0,1,0.06703592,1598222801,Ticket,caff4efe8123b4b8bf623d96a08e767896a7824b7b9789abfe304c0091117d57
a6073e9ce74c651e12b193eb3eccd1639d8a68d28a34b25d50ba33d812281002,-1,1,1,11.48688955,1598222801,Ticket,caff4efe8123b4b8bf623d96a08e767896a7824b7b9789abfe304c0091117d57
caff4efe8123b4b8bf623d96a08e767896a7824b7b9789abfe304c0091117d57,1,3,1,11.48688955,1598222618,Regular,4548a589178d8b58d68d185a1978fb98bfd89aa072cd541f26693fb2bfa676c4
caff4efe8123b4b8bf623d96a08e767896a7824b7b9789abfe304c0091117d57,1,10,1,0.06703592,1598222618,Regular,8687cc118d9f17ece00562344fcd8058ea88389fbb0e144e4830e932ccc0e2a8
caff4efe8123b4b8bf623d96a08e767896a7824b7b9789abfe304c0091117d57,1,11,1,11.48688955,1598222618,Regular,8687cc118d9f17ece00562344fcd8058ea88389fbb0e144e4830e932ccc0e2a8
caff4efe8123b4b8bf623d96a08e767896a7824b7b9789abfe304c0091117d57,1,0,1,0.06703592,1598222618,Regular,491a94432f0fd7b2e1c005cebd3c68343d754e94297bf002336a45e337d321be
caff4efe8123b4b8bf623d96a08e767896a7824b7b9789abfe304c0091117d57,1,1,1,11.48688955,1598222618,Regular,491a94432f0fd7b2e1c005cebd3c68343d754e94297bf002336a45e337d321be
caff4efe8123b4b8bf623d96a08e767896a7824b7b9789abfe304c0091117d57,1,8,1,0.06703592,1598222618,Regular,07eff3a4afc7dd20e0e7eda44a40fe4df851c42328df712387259f66bc0f241d
caff4efe8123b4b8bf623d96a08e767896a7824b7b9789abfe304c0091117d57,1,9,1,11.48688955,1598222618,Regular,07eff3a4afc7dd20e0e7eda44a40fe4df851c42328df712387259f66bc0f241d
caff4efe8123b4b8bf623d96a08e767896a7824b7b9789abfe304c0091117d57,1,4,1,0.06703592,1598222618,Regular,045e0a1fd6809e48e356fbc070a7a8dcf29654175f073148f0d4c88e48cfdd4c
caff4efe8123b4b8bf623d96a08e767896a7824b7b9789abfe304c0091117d57,1,5,1,11.48688955,1598222618,Regular,045e0a1fd6809e48e356fbc070a7a8dcf29654175f073148f0d4c88e48cfdd4c
caff4efe8123b4b8bf623d96a08e767896a7824b7b9789abfe304c0091117d57,1,6,1,0.06703592,1598222618,Regular,a6073e9ce74c651e12b193eb3eccd1639d8a68d28a34b25d50ba33d812281002
caff4efe8123b4b8bf623d96a08e767896a7824b7b9789abfe304c0091117d57,1,7,1,11.48688955,1598222618,Regular,a6073e9ce74c651e12b193eb3eccd1639d8a68d28a34b25d50ba33d812281002
caff4efe8123b4b8bf623d96a08e767896a7824b7b9789abfe304c0091117d57,1,2,1,0.06703592,1598222618,Regular,4548a589178d8b58d68d185a1978fb98bfd89aa072cd541f26693fb2bfa676c4
