tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,71,1,96.83314982,1617982236,Regular,a42bfade2ca3bca8cf590a998ff860187e10944c696463fc67fd7716dfcfee2d
a42bfade2ca3bca8cf590a998ff860187e10944c696463fc67fd7716dfcfee2d,1,3,1,96.83314982,1617926974,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
5614ba3b136f156a79a9aa5e4947c34e1c437f8990a1c6e02a4ced75e5a8c7bc,-1,0,1,96.85737218,1617344479,Regular,58d85c0a47deac65ca4b7629295ad185ce7bde9a6cbfdd1ae5cc901108d6fd15
58d85c0a47deac65ca4b7629295ad185ce7bde9a6cbfdd1ae5cc901108d6fd15,1,3,1,96.85737218,1617308270,Vote,5614ba3b136f156a79a9aa5e4947c34e1c437f8990a1c6e02a4ced75e5a8c7bc
1e988a4321e02caaa9f3e3e5682213ebdda06fc0ecb05783deed5431b51e5e3b,-1,2,1,96.88236552,1616555733,Regular,a50b8504a38fae397628b2ce9e4f5da760f6f8fcf4e327748871307916ba03ea
8e12bcafdf29cea6f68ac78c61e29dc5f45b4f84a6bcc78164b228d656a6f62f,-1,4,1,96.88236552,1616524764,Regular,5c493b6a4fc757003ae71f29081489ef272e9021828512b0bf311be4722131ab
9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf,-1,70,1,96.85737218,1615567709,Regular,bc0359bc4bedd3854daeadc53a88dc5be6e6bd88433198c7b430c755533fd6a5
bc0359bc4bedd3854daeadc53a88dc5be6e6bd88433198c7b430c755533fd6a5,1,3,1,96.85737218,1615521762,Vote,9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf
5c493b6a4fc757003ae71f29081489ef272e9021828512b0bf311be4722131ab,1,3,1,96.88236552,1614837124,Vote,8e12bcafdf29cea6f68ac78c61e29dc5f45b4f84a6bcc78164b228d656a6f62f
a50b8504a38fae397628b2ce9e4f5da760f6f8fcf4e327748871307916ba03ea,1,3,1,96.88236552,1614563044,Vote,1e988a4321e02caaa9f3e3e5682213ebdda06fc0ecb05783deed5431b51e5e3b
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,56,1,96.88236552,1614414196,Regular,e87311021ed1a817a0c2a6963a18271177c31b40be257ce2552f2855a5b81660
e87311021ed1a817a0c2a6963a18271177c31b40be257ce2552f2855a5b81660,1,3,1,96.88236552,1614375775,Vote,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
