tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53f84964e46bf32823f3179253c7372a9c758f6b705441079ffed06db7afaf60,-1,1,1,37.80213438,1583929010,Regular,096517aaaaaaad5df61248a7ba6593fe440173b4795910a3f687c026d2c38eff
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,64,1,37.80213438,1583928182,Regular,7b18833abb7d58e6eaf21de42633463ce2d45a8b541690be43ec0b2fece278f9
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,73,1,37.80213438,1583927588,Regular,210c0682acea9fc1ee5b03b7aa6461c7e3b85f869d2b9762dffe1ce080caf992
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,98,1,37.80213438,1583927588,Regular,b2cfcc6570328c80b234289fb19ec146bc08bac54e8e3b651a67dac9054d04aa
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,81,1,37.76464038,1583927588,Regular,11c53945a4743703d4b969c9d862cef3eb2b9668e8639e69724c72339829c399
11c53945a4743703d4b969c9d862cef3eb2b9668e8639e69724c72339829c399,1,3,1,37.76464038,1583735740,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,4,1,37.80213438,1583500827,Regular,ff139644273d56936cda2f29ee526aa4a105868366a32cbc6b8dbc249ddab602
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,6,1,37.80213438,1583500827,Regular,d27625aa24c0accbb773c43b2e1b79e7c968f1cafae1a65c1bebc5474194b305
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,7,1,37.80213438,1583500827,Regular,a87378cd58d011d9ba2886d1ee4db1ad37cdcdc851f91b4111c9f6cbd305f305
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,32,1,37.80213438,1583500827,Regular,8f81047bcadba50ba69b213a9fba17277eab2c9c9a38d8a1ea464deb95182b15
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,89,1,37.80213438,1583500827,Regular,f62d9376147b3d53a2cd45074e0295f1a1cc8b01fc6e057b498318b0dc3b383a
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,102,1,37.80213438,1583500827,Regular,7cca40e3bd9369c0ae5388f6f3c43aeb5cb36ce9d9ac4d969e896ffd75d59844
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,117,1,37.80213438,1583500827,Regular,5680c761f5807a666ad9d8505bfc33773fa75bf3f15b32bbb92151e65e692a54
a5228017a075ac5f23ffc20d34bb48b1b16e3217fd0b986901108d7abc3e9745,-1,0,1,37.80213438,1583500827,Regular,b1abbbe101c4aa36d5d6bf2bad45cef745baf7f81d17e5a8a38f24491efd1f00
5680c761f5807a666ad9d8505bfc33773fa75bf3f15b32bbb92151e65e692a54,1,3,1,37.80213438,1583128702,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
b2cfcc6570328c80b234289fb19ec146bc08bac54e8e3b651a67dac9054d04aa,1,3,1,37.80213438,1582884748,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
b1abbbe101c4aa36d5d6bf2bad45cef745baf7f81d17e5a8a38f24491efd1f00,1,3,1,37.80213438,1582525820,Vote,a5228017a075ac5f23ffc20d34bb48b1b16e3217fd0b986901108d7abc3e9745
a87378cd58d011d9ba2886d1ee4db1ad37cdcdc851f91b4111c9f6cbd305f305,1,3,1,37.80213438,1582064182,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
210c0682acea9fc1ee5b03b7aa6461c7e3b85f869d2b9762dffe1ce080caf992,1,3,1,37.80213438,1581866998,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
d27625aa24c0accbb773c43b2e1b79e7c968f1cafae1a65c1bebc5474194b305,1,3,1,37.80213438,1581759047,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
f62d9376147b3d53a2cd45074e0295f1a1cc8b01fc6e057b498318b0dc3b383a,1,3,1,37.80213438,1581699469,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
8f81047bcadba50ba69b213a9fba17277eab2c9c9a38d8a1ea464deb95182b15,1,3,1,37.80213438,1581454040,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
7b18833abb7d58e6eaf21de42633463ce2d45a8b541690be43ec0b2fece278f9,1,3,1,37.80213438,1581370622,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
ff139644273d56936cda2f29ee526aa4a105868366a32cbc6b8dbc249ddab602,1,3,1,37.80213438,1581360620,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
096517aaaaaaad5df61248a7ba6593fe440173b4795910a3f687c026d2c38eff,1,3,1,37.80213438,1581283924,Vote,53f84964e46bf32823f3179253c7372a9c758f6b705441079ffed06db7afaf60
7cca40e3bd9369c0ae5388f6f3c43aeb5cb36ce9d9ac4d969e896ffd75d59844,1,3,1,37.80213438,1581147320,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
58dce79fa7d776cec896e934df029a67644c0fbccb9d8cf7397fa864a1c62917,-1,259,1,26.29926325,1581065506,Regular,8e15c0b68dd5554aa0bfa48418c75e72b837f1352d1149d164c9387c669cb96e
8e15c0b68dd5554aa0bfa48418c75e72b837f1352d1149d164c9387c669cb96e,1,256,1,26.29926325,1581002681,Regular,58dce79fa7d776cec896e934df029a67644c0fbccb9d8cf7397fa864a1c62917
