tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0665eb61f53e20917a2beaa43f303fc00a4f9cd2adf776b632d405504c1106e0,-1,1,1,10.85702413,1673357254,Ticket,ed7f2cdfe9dc411bb6c7351389679a7e19065e8ef588137da73534f2d3d1e25d
0665eb61f53e20917a2beaa43f303fc00a4f9cd2adf776b632d405504c1106e0,-1,0,1,0.02745987,1673357254,Ticket,ed7f2cdfe9dc411bb6c7351389679a7e19065e8ef588137da73534f2d3d1e25d
2e35e513536f07ba3befdb90d2efb44b08ff66a2b999d9e8514dfe379bce6f70,-1,1,1,10.85702413,1673357254,Ticket,ed7f2cdfe9dc411bb6c7351389679a7e19065e8ef588137da73534f2d3d1e25d
2e35e513536f07ba3befdb90d2efb44b08ff66a2b999d9e8514dfe379bce6f70,-1,0,1,0.02745987,1673357254,Ticket,ed7f2cdfe9dc411bb6c7351389679a7e19065e8ef588137da73534f2d3d1e25d
33370576b500a5ff75c18b674c4d29f29d5e096092ae21278b7d20b52ecb19a9,-1,1,1,10.85702413,1673357254,Ticket,ed7f2cdfe9dc411bb6c7351389679a7e19065e8ef588137da73534f2d3d1e25d
33370576b500a5ff75c18b674c4d29f29d5e096092ae21278b7d20b52ecb19a9,-1,0,1,0.02745987,1673357254,Ticket,ed7f2cdfe9dc411bb6c7351389679a7e19065e8ef588137da73534f2d3d1e25d
3fa2abdc1ae66ec4379af99a02fcea37fe9c071bdea01ad958a02e4d840463a5,-1,1,1,10.85702413,1673357254,Ticket,ed7f2cdfe9dc411bb6c7351389679a7e19065e8ef588137da73534f2d3d1e25d
3fa2abdc1ae66ec4379af99a02fcea37fe9c071bdea01ad958a02e4d840463a5,-1,0,1,0.02745987,1673357254,Ticket,ed7f2cdfe9dc411bb6c7351389679a7e19065e8ef588137da73534f2d3d1e25d
569f5bc465dedcaa01253db3622ef145ed54f84b6670b502a19b9ce53a04d5ab,-1,0,1,0.02745987,1673357254,Ticket,ed7f2cdfe9dc411bb6c7351389679a7e19065e8ef588137da73534f2d3d1e25d
569f5bc465dedcaa01253db3622ef145ed54f84b6670b502a19b9ce53a04d5ab,-1,1,1,10.85702413,1673357254,Ticket,ed7f2cdfe9dc411bb6c7351389679a7e19065e8ef588137da73534f2d3d1e25d
5de75c5e086f495b6a3d2388bc5a05202940e20707c10d2a348fa255820736e6,-1,1,1,10.85702413,1673357254,Ticket,ed7f2cdfe9dc411bb6c7351389679a7e19065e8ef588137da73534f2d3d1e25d
5de75c5e086f495b6a3d2388bc5a05202940e20707c10d2a348fa255820736e6,-1,0,1,0.02745987,1673357254,Ticket,ed7f2cdfe9dc411bb6c7351389679a7e19065e8ef588137da73534f2d3d1e25d
6765661da9185ec488e068ecacc3138c43a4835b4f31b9262ef42d53e250ffc2,-1,1,1,10.85702413,1673357254,Ticket,ed7f2cdfe9dc411bb6c7351389679a7e19065e8ef588137da73534f2d3d1e25d
6765661da9185ec488e068ecacc3138c43a4835b4f31b9262ef42d53e250ffc2,-1,0,1,0.02745987,1673357254,Ticket,ed7f2cdfe9dc411bb6c7351389679a7e19065e8ef588137da73534f2d3d1e25d
8495e89e6206fcc304c664799ceab77313e5aa9ac7e7e601f56676d94ecede95,-1,0,1,0.02745987,1673357254,Ticket,ed7f2cdfe9dc411bb6c7351389679a7e19065e8ef588137da73534f2d3d1e25d
