tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,422,1,36.78910948,1635853429,Regular,b568b542b185c3ed6028425610cc6f9635785f2ac66b44dd0481a45827425def
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,339,1,36.82219195,1635852718,Regular,4b3826a6cd595fc1a98dd7394a091d0f11bd074e71be7daa26780506bf002ebd
b568b542b185c3ed6028425610cc6f9635785f2ac66b44dd0481a45827425def,1,3,1,36.78910948,1595157118,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
4b3826a6cd595fc1a98dd7394a091d0f11bd074e71be7daa26780506bf002ebd,1,3,1,36.82219195,1592685757,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
a4816b75919f889d98ccbb5938c61d03721e7033a1331991a76a1db0ba0e62a9,-1,1,1,41.54659928,1591830688,Regular,bb2bc23847e897922443833c228c4321add4420353df03950f16491cd36d4f77
bb2bc23847e897922443833c228c4321add4420353df03950f16491cd36d4f77,1,3,1,41.54659928,1591795171,Vote,a4816b75919f889d98ccbb5938c61d03721e7033a1331991a76a1db0ba0e62a9
f494f7fc668bd94a2538e841e8d29cf1b9e0a6f5070328059aaaf5daf80c6039,-1,25,1,36.85632746,1591115809,Regular,80044fa4db99ad2cdd7edcb702dad5aed45046223e033e0560e8c144c7dd96b3
173f4b76027e5d9470a3e632287063448842b4d3d025107f44b8750f60a94315,-1,23,1,36.85632745,1591111054,Regular,31e5f4474253bc3cfa8b3cefdc3f851223271d6bc40437eaaa6ee1fb3a6356a2
10de379454e5c6e194a838d258f3276fcd2a7812775d45148cd7432ff9b1ec00,-1,13,1,41.58074344,1591109193,Regular,7552e3404b379f8f95e07fe5399d4f7e21aecf402a6275c7202f5741a3f8fd9a
aed9d083e936b403b482f241b9693518e4d109b62556d79abbc03e59f857d3a5,-1,11,1,41.54659929,1591105601,Regular,cf56b6d757ecb42eb028d634be21ce56e83a06887f63fb134fe859ea04cda88f
6890e17358bf4a29c52ad8d5627dcf3337d24767ae5798af3404221d657cb281,-1,1,1,41.58074344,1591091930,Regular,96484f482f64c58cee5b7091973eb13e0f964db49b500a63c1360816ae92bc74
7b5ec7ca28fa1b3d6bd959fa8c42776663fad26aad6dd32a54c2bdf9e5460b3a,-1,8,1,36.85632745,1591003360,Regular,3156e1394922c12c3e683f8474c9f24188232ad8f39a1848b91d1d6e4bf45f4e
cf56b6d757ecb42eb028d634be21ce56e83a06887f63fb134fe859ea04cda88f,1,3,1,41.54659929,1590779347,Vote,aed9d083e936b403b482f241b9693518e4d109b62556d79abbc03e59f857d3a5
96484f482f64c58cee5b7091973eb13e0f964db49b500a63c1360816ae92bc74,1,3,1,41.58074344,1590449126,Vote,6890e17358bf4a29c52ad8d5627dcf3337d24767ae5798af3404221d657cb281
7552e3404b379f8f95e07fe5399d4f7e21aecf402a6275c7202f5741a3f8fd9a,1,3,1,41.58074344,1590294098,Vote,10de379454e5c6e194a838d258f3276fcd2a7812775d45148cd7432ff9b1ec00
80044fa4db99ad2cdd7edcb702dad5aed45046223e033e0560e8c144c7dd96b3,1,3,1,36.85632746,1589970438,Vote,f494f7fc668bd94a2538e841e8d29cf1b9e0a6f5070328059aaaf5daf80c6039
31e5f4474253bc3cfa8b3cefdc3f851223271d6bc40437eaaa6ee1fb3a6356a2,1,3,1,36.85632745,1589934232,Vote,173f4b76027e5d9470a3e632287063448842b4d3d025107f44b8750f60a94315
3156e1394922c12c3e683f8474c9f24188232ad8f39a1848b91d1d6e4bf45f4e,1,3,1,36.85632745,1589814263,Vote,7b5ec7ca28fa1b3d6bd959fa8c42776663fad26aad6dd32a54c2bdf9e5460b3a
9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13,-1,0,1,21.60062041,1589729915,Regular,0b10df697e97b37107ef38c521ece000d0c5fa412966f3bfbace365e1a303233
0b10df697e97b37107ef38c521ece000d0c5fa412966f3bfbace365e1a303233,1,40,1,21.60062041,1589729565,Regular,9a30afc2e2d7ab1275f0a83a45d7ccace305c1be257b0b254b58d49032d1fb13
