tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c37dc5d28b55e4bb18caf7bc6c5cacb34ed8defd505ee4ad350bf95490c460c0,-1,99,1,32.59440885,1626897178,Regular,cdc621bc229680bdc8ce33f1fb7ed1db4067a1c8cadbd7d56d20d996990c7bdb
cdc621bc229680bdc8ce33f1fb7ed1db4067a1c8cadbd7d56d20d996990c7bdb,1,3,1,32.59440885,1626659282,Vote,c37dc5d28b55e4bb18caf7bc6c5cacb34ed8defd505ee4ad350bf95490c460c0
1d32d15f9d597e13b8e5c3660256f44659b2014f367ce90ad3a30219ddb042ee,-1,207,1,32.59440885,1625475216,Regular,cc4a6e80eded2954e13b447bddfb5000b0765419a766f0605f9ef37361b5c2a2
cc4a6e80eded2954e13b447bddfb5000b0765419a766f0605f9ef37361b5c2a2,1,3,1,32.59440885,1625345354,Vote,1d32d15f9d597e13b8e5c3660256f44659b2014f367ce90ad3a30219ddb042ee
f655f5cf80667ca510bbe3dcd93fa40dc09324c956d171d27ade6135fcb281ac,-1,186,1,32.61643472,1625221459,Regular,7de3cd99849f45974632bd393bb14b121fa8a6258071f9fd63c5c4443506d19b
7de3cd99849f45974632bd393bb14b121fa8a6258071f9fd63c5c4443506d19b,1,3,1,32.61643472,1624985024,Vote,f655f5cf80667ca510bbe3dcd93fa40dc09324c956d171d27ade6135fcb281ac
d588e1d2555bb911192e0734b2b43c0ee6416ac71adc78b811219d220ac1ee08,-1,296,1,32.61643472,1624978548,Regular,a3409f050de89bd25af8f862a17287ec21fccd7c3d1b9a5d882b68e0781fb8fe
4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c,-1,266,1,32.61643472,1624978149,Regular,bbfde2aa826d345c6747eb214eec58a6316532e6aef9b14f39a696cb5d0adec2
bbfde2aa826d345c6747eb214eec58a6316532e6aef9b14f39a696cb5d0adec2,1,3,1,32.61643472,1624897641,Vote,4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c
a3409f050de89bd25af8f862a17287ec21fccd7c3d1b9a5d882b68e0781fb8fe,1,3,1,32.61643472,1624743805,Vote,d588e1d2555bb911192e0734b2b43c0ee6416ac71adc78b811219d220ac1ee08
c454ce4bd62572dbd578adb34af00c79754d55dc162a5ebb603cec4245735cc9,-1,51,1,32.61643472,1624602185,Regular,e1b367a1a2484611f126e9e1951db6c501588ef91879617bb46eda12d50560e1
e1b367a1a2484611f126e9e1951db6c501588ef91879617bb46eda12d50560e1,1,3,1,32.61643472,1624431674,Vote,c454ce4bd62572dbd578adb34af00c79754d55dc162a5ebb603cec4245735cc9
58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a,-1,29,1,32.61643472,1624389975,Regular,f926f55211c8e30537d05356e75b5342b739429abfc33364118f6987568c9a0f
f926f55211c8e30537d05356e75b5342b739429abfc33364118f6987568c9a0f,1,3,1,32.61643472,1624315621,Vote,58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a
a9fd35f6c6ef0c6f0d19233e3bbd59f73a79683c91dde81d329c6292982e4303,-1,73,1,32.61643472,1623911871,Regular,77e12c1fa183c75886b0314e3a8684265c530fc9c9077af965b2d6987c4d797d
77e12c1fa183c75886b0314e3a8684265c530fc9c9077af965b2d6987c4d797d,1,3,1,32.61643472,1623855976,Vote,a9fd35f6c6ef0c6f0d19233e3bbd59f73a79683c91dde81d329c6292982e4303
f69acbcac62af5162db6e3da71b5e2aad4f27c2c44793c3f574637ccfdee3b04,-1,19,1,32.61643472,1623778031,Regular,687016eabbb8ce0b7551b4e6f837f964bcd3a663385a4d81af49fe75b2bab924
687016eabbb8ce0b7551b4e6f837f964bcd3a663385a4d81af49fe75b2bab924,1,3,1,32.61643472,1623696186,Vote,f69acbcac62af5162db6e3da71b5e2aad4f27c2c44793c3f574637ccfdee3b04
