tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58f34ce4a460dc9d7eab7aecd177b44d7f3c94574c1afaaa71aab09ebd359390,-1,0,1,0.02716471,1675517594,Ticket,37ec057e2fbdb92fb30403b901f58871f3b115187af56189604ce535b7584106
58f34ce4a460dc9d7eab7aecd177b44d7f3c94574c1afaaa71aab09ebd359390,-1,1,1,29.25718494,1675517594,Ticket,37ec057e2fbdb92fb30403b901f58871f3b115187af56189604ce535b7584106
790bc4457d9f1b9edaecd3ed08edeec2ad6ac866b5e214dfa13fa54d9dab2f6c,-1,0,1,0.02716471,1675517594,Ticket,37ec057e2fbdb92fb30403b901f58871f3b115187af56189604ce535b7584106
790bc4457d9f1b9edaecd3ed08edeec2ad6ac866b5e214dfa13fa54d9dab2f6c,-1,1,1,29.25718494,1675517594,Ticket,37ec057e2fbdb92fb30403b901f58871f3b115187af56189604ce535b7584106
c68a6b964f29094b3e1b9ece52a1c4810ad4c93b4082880241ecf6091ee2b970,-1,0,1,0.02716471,1675517594,Ticket,37ec057e2fbdb92fb30403b901f58871f3b115187af56189604ce535b7584106
c68a6b964f29094b3e1b9ece52a1c4810ad4c93b4082880241ecf6091ee2b970,-1,1,1,29.25718494,1675517594,Ticket,37ec057e2fbdb92fb30403b901f58871f3b115187af56189604ce535b7584106
c7efdc71e35c3135180856359aa37855db9d17d3c1f916dd9f50c4884a0cf5f1,-1,0,1,0.02716471,1675517594,Ticket,37ec057e2fbdb92fb30403b901f58871f3b115187af56189604ce535b7584106
c7efdc71e35c3135180856359aa37855db9d17d3c1f916dd9f50c4884a0cf5f1,-1,1,1,29.25718494,1675517594,Ticket,37ec057e2fbdb92fb30403b901f58871f3b115187af56189604ce535b7584106
37ec057e2fbdb92fb30403b901f58871f3b115187af56189604ce535b7584106,1,2,1,0.02716471,1675517564,Regular,58f34ce4a460dc9d7eab7aecd177b44d7f3c94574c1afaaa71aab09ebd359390
37ec057e2fbdb92fb30403b901f58871f3b115187af56189604ce535b7584106,1,3,1,29.25718494,1675517564,Regular,58f34ce4a460dc9d7eab7aecd177b44d7f3c94574c1afaaa71aab09ebd359390
37ec057e2fbdb92fb30403b901f58871f3b115187af56189604ce535b7584106,1,6,1,0.02716471,1675517564,Regular,790bc4457d9f1b9edaecd3ed08edeec2ad6ac866b5e214dfa13fa54d9dab2f6c
37ec057e2fbdb92fb30403b901f58871f3b115187af56189604ce535b7584106,1,7,1,29.25718494,1675517564,Regular,790bc4457d9f1b9edaecd3ed08edeec2ad6ac866b5e214dfa13fa54d9dab2f6c
37ec057e2fbdb92fb30403b901f58871f3b115187af56189604ce535b7584106,1,0,1,0.02716471,1675517564,Regular,c68a6b964f29094b3e1b9ece52a1c4810ad4c93b4082880241ecf6091ee2b970
37ec057e2fbdb92fb30403b901f58871f3b115187af56189604ce535b7584106,1,1,1,29.25718494,1675517564,Regular,c68a6b964f29094b3e1b9ece52a1c4810ad4c93b4082880241ecf6091ee2b970
37ec057e2fbdb92fb30403b901f58871f3b115187af56189604ce535b7584106,1,4,1,0.02716471,1675517564,Regular,c7efdc71e35c3135180856359aa37855db9d17d3c1f916dd9f50c4884a0cf5f1
37ec057e2fbdb92fb30403b901f58871f3b115187af56189604ce535b7584106,1,5,1,29.25718494,1675517564,Regular,c7efdc71e35c3135180856359aa37855db9d17d3c1f916dd9f50c4884a0cf5f1
