tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c956e18e25c98895b188bdd093765c6dd0bf0ee71e66a739a4c0e8cd5f5481,-1,0,1,0.03272279,1660127421,Ticket,c907ad88adaeee6fd6c87d5e8cae13ac3c90bb7e56295d0813ca31aa1fba6f06
01c956e18e25c98895b188bdd093765c6dd0bf0ee71e66a739a4c0e8cd5f5481,-1,1,1,30.70754084,1660127421,Ticket,c907ad88adaeee6fd6c87d5e8cae13ac3c90bb7e56295d0813ca31aa1fba6f06
051f25696bc706ed8377ec98df8382faf0e2496aa177b67ddb8291e1861ad82d,-1,0,1,0.03272279,1660127421,Ticket,c907ad88adaeee6fd6c87d5e8cae13ac3c90bb7e56295d0813ca31aa1fba6f06
051f25696bc706ed8377ec98df8382faf0e2496aa177b67ddb8291e1861ad82d,-1,1,1,30.70754084,1660127421,Ticket,c907ad88adaeee6fd6c87d5e8cae13ac3c90bb7e56295d0813ca31aa1fba6f06
097df83e614830db849bcb30be50e2a631277eceb900da09ad48744d2a3ff430,-1,1,1,30.70754084,1660127421,Ticket,c907ad88adaeee6fd6c87d5e8cae13ac3c90bb7e56295d0813ca31aa1fba6f06
097df83e614830db849bcb30be50e2a631277eceb900da09ad48744d2a3ff430,-1,0,1,0.03272279,1660127421,Ticket,c907ad88adaeee6fd6c87d5e8cae13ac3c90bb7e56295d0813ca31aa1fba6f06
53f446d4e068c169e9309421d47094d18eec0c380965899c98c04a9fece8587f,-1,0,1,0.03272279,1660127421,Ticket,c907ad88adaeee6fd6c87d5e8cae13ac3c90bb7e56295d0813ca31aa1fba6f06
53f446d4e068c169e9309421d47094d18eec0c380965899c98c04a9fece8587f,-1,1,1,30.70754084,1660127421,Ticket,c907ad88adaeee6fd6c87d5e8cae13ac3c90bb7e56295d0813ca31aa1fba6f06
837bbd7c2e9738a341c2d28ff315ea1fd82ef5eebabdfdb1bc1a803f71352b84,-1,0,1,0.03272279,1660127421,Ticket,c907ad88adaeee6fd6c87d5e8cae13ac3c90bb7e56295d0813ca31aa1fba6f06
837bbd7c2e9738a341c2d28ff315ea1fd82ef5eebabdfdb1bc1a803f71352b84,-1,1,1,30.70754084,1660127421,Ticket,c907ad88adaeee6fd6c87d5e8cae13ac3c90bb7e56295d0813ca31aa1fba6f06
c907ad88adaeee6fd6c87d5e8cae13ac3c90bb7e56295d0813ca31aa1fba6f06,1,6,1,0.03272279,1660127390,Regular,837bbd7c2e9738a341c2d28ff315ea1fd82ef5eebabdfdb1bc1a803f71352b84
c907ad88adaeee6fd6c87d5e8cae13ac3c90bb7e56295d0813ca31aa1fba6f06,1,7,1,30.70754084,1660127390,Regular,837bbd7c2e9738a341c2d28ff315ea1fd82ef5eebabdfdb1bc1a803f71352b84
c907ad88adaeee6fd6c87d5e8cae13ac3c90bb7e56295d0813ca31aa1fba6f06,1,2,1,0.03272279,1660127390,Regular,01c956e18e25c98895b188bdd093765c6dd0bf0ee71e66a739a4c0e8cd5f5481
c907ad88adaeee6fd6c87d5e8cae13ac3c90bb7e56295d0813ca31aa1fba6f06,1,9,1,30.70754084,1660127390,Regular,53f446d4e068c169e9309421d47094d18eec0c380965899c98c04a9fece8587f
c907ad88adaeee6fd6c87d5e8cae13ac3c90bb7e56295d0813ca31aa1fba6f06,1,8,1,0.03272279,1660127390,Regular,53f446d4e068c169e9309421d47094d18eec0c380965899c98c04a9fece8587f
c907ad88adaeee6fd6c87d5e8cae13ac3c90bb7e56295d0813ca31aa1fba6f06,1,1,1,30.70754084,1660127390,Regular,097df83e614830db849bcb30be50e2a631277eceb900da09ad48744d2a3ff430
c907ad88adaeee6fd6c87d5e8cae13ac3c90bb7e56295d0813ca31aa1fba6f06,1,0,1,0.03272279,1660127390,Regular,097df83e614830db849bcb30be50e2a631277eceb900da09ad48744d2a3ff430
c907ad88adaeee6fd6c87d5e8cae13ac3c90bb7e56295d0813ca31aa1fba6f06,1,5,1,30.70754084,1660127390,Regular,051f25696bc706ed8377ec98df8382faf0e2496aa177b67ddb8291e1861ad82d
c907ad88adaeee6fd6c87d5e8cae13ac3c90bb7e56295d0813ca31aa1fba6f06,1,4,1,0.03272279,1660127390,Regular,051f25696bc706ed8377ec98df8382faf0e2496aa177b67ddb8291e1861ad82d
c907ad88adaeee6fd6c87d5e8cae13ac3c90bb7e56295d0813ca31aa1fba6f06,1,3,1,30.70754084,1660127390,Regular,01c956e18e25c98895b188bdd093765c6dd0bf0ee71e66a739a4c0e8cd5f5481
