tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
526c3a00b8b88e86d4a50a7ffcd91a22c991b17b0cbc9aa504a4fd9f8ee4d77b,-1,1,1,12.0584639,1659195930,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
526c3a00b8b88e86d4a50a7ffcd91a22c991b17b0cbc9aa504a4fd9f8ee4d77b,-1,0,1,0.03300534,1659195930,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
c7046cec56e5948c4d367794d6fbe3b51760e3dd378859a69bf15751f51db691,-1,1,1,12.0584639,1659195930,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
c7046cec56e5948c4d367794d6fbe3b51760e3dd378859a69bf15751f51db691,-1,0,1,0.03300534,1659195930,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
0de9876f35208943ce47cfc8d656a66120daff4396d3bb4141184e6517010a18,-1,1,1,12.0584639,1659195882,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
0de9876f35208943ce47cfc8d656a66120daff4396d3bb4141184e6517010a18,-1,0,1,0.03300534,1659195882,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
2fce333e1099e93295313edaf81fdfe529614bbda034e354caeb0bd2eb5258e3,-1,0,1,0.03300534,1659195882,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
2fce333e1099e93295313edaf81fdfe529614bbda034e354caeb0bd2eb5258e3,-1,1,1,12.0584639,1659195882,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
5eb17d064e48e5f7b7c1c8c8e865509077ce5e86d55686b2b22d2c57a73bce45,-1,0,1,0.03300534,1659195882,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
5eb17d064e48e5f7b7c1c8c8e865509077ce5e86d55686b2b22d2c57a73bce45,-1,1,1,12.0584639,1659195882,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
73cb61c72f17d0944098ce69b34432c0f0cb0e066559e864d66b60d7862b572f,-1,0,1,0.03300534,1659195882,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
73cb61c72f17d0944098ce69b34432c0f0cb0e066559e864d66b60d7862b572f,-1,1,1,12.0584639,1659195882,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
7f9d3c2dc49ac3b6856ee7b7725c0c3ef777ebbe389f92423307b0c08eb4e537,-1,1,1,12.0584639,1659195882,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
7f9d3c2dc49ac3b6856ee7b7725c0c3ef777ebbe389f92423307b0c08eb4e537,-1,0,1,0.03300534,1659195882,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
8e49b1d255cccebdef166f1dc533380f1ec8adb76ce02faaa6d6f8fc645ed956,-1,0,1,0.03300534,1659195882,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
8e49b1d255cccebdef166f1dc533380f1ec8adb76ce02faaa6d6f8fc645ed956,-1,1,1,12.0584639,1659195882,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
a74bdf8d42963da2c9003cfb18aa047510e58a37349a8d0d66de59b866aec3a3,-1,1,1,12.0584639,1659195882,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
a74bdf8d42963da2c9003cfb18aa047510e58a37349a8d0d66de59b866aec3a3,-1,0,1,0.03300534,1659195882,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
a8bba2ead086aff1f8d68fef89fcb1fbe46ae030c2290770b78c88f9fb82500b,-1,1,1,12.0584639,1659195882,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
a8bba2ead086aff1f8d68fef89fcb1fbe46ae030c2290770b78c88f9fb82500b,-1,0,1,0.03300534,1659195882,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
ace89b20628e5c480fc10a1d208ac07049bb49174a67be8ec2a18926d414d06e,-1,1,1,12.0584639,1659195882,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
ace89b20628e5c480fc10a1d208ac07049bb49174a67be8ec2a18926d414d06e,-1,0,1,0.03300534,1659195882,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
c80292c89342f3790a4cc3108d6b18e243cb457d6c046191641c243113abef27,-1,0,1,0.03300534,1659195882,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
c80292c89342f3790a4cc3108d6b18e243cb457d6c046191641c243113abef27,-1,1,1,12.0584639,1659195882,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
d867a98dcc491e61f5462805d521c106156d001111c0ca980e3d6dd906481d34,-1,1,1,12.0584639,1659195882,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
d867a98dcc491e61f5462805d521c106156d001111c0ca980e3d6dd906481d34,-1,0,1,0.03300534,1659195882,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
d9fddbb649150e207f0f56a8dd50db88542cb09d8dc8f919b251677a4903cd5b,-1,1,1,12.0584639,1659195882,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
d9fddbb649150e207f0f56a8dd50db88542cb09d8dc8f919b251677a4903cd5b,-1,0,1,0.03300534,1659195882,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
ea2380ab7b582b23f9379437648569055adf50140a916c89d6d433b3c33ab333,-1,0,1,0.03300534,1659195882,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
ea2380ab7b582b23f9379437648569055adf50140a916c89d6d433b3c33ab333,-1,1,1,12.0584639,1659195882,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
fda2cd0acd0dd05173f85c400f96fd24a7139759dbd11400e392ace63210c3fb,-1,0,1,0.03300534,1659195882,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
fda2cd0acd0dd05173f85c400f96fd24a7139759dbd11400e392ace63210c3fb,-1,1,1,12.0584639,1659195882,Ticket,53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131
53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131,1,26,1,0.03300534,1659195844,Regular,ea2380ab7b582b23f9379437648569055adf50140a916c89d6d433b3c33ab333
53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131,1,27,1,12.0584639,1659195844,Regular,ea2380ab7b582b23f9379437648569055adf50140a916c89d6d433b3c33ab333
53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131,1,14,1,0.03300534,1659195844,Regular,526c3a00b8b88e86d4a50a7ffcd91a22c991b17b0cbc9aa504a4fd9f8ee4d77b
53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131,1,21,1,12.0584639,1659195844,Regular,c80292c89342f3790a4cc3108d6b18e243cb457d6c046191641c243113abef27
53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131,1,20,1,0.03300534,1659195844,Regular,c80292c89342f3790a4cc3108d6b18e243cb457d6c046191641c243113abef27
53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131,1,3,1,12.0584639,1659195844,Regular,d9fddbb649150e207f0f56a8dd50db88542cb09d8dc8f919b251677a4903cd5b
53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131,1,2,1,0.03300534,1659195844,Regular,d9fddbb649150e207f0f56a8dd50db88542cb09d8dc8f919b251677a4903cd5b
53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131,1,17,1,12.0584639,1659195844,Regular,ace89b20628e5c480fc10a1d208ac07049bb49174a67be8ec2a18926d414d06e
53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131,1,16,1,0.03300534,1659195844,Regular,ace89b20628e5c480fc10a1d208ac07049bb49174a67be8ec2a18926d414d06e
53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131,1,1,1,12.0584639,1659195844,Regular,7f9d3c2dc49ac3b6856ee7b7725c0c3ef777ebbe389f92423307b0c08eb4e537
53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131,1,0,1,0.03300534,1659195844,Regular,7f9d3c2dc49ac3b6856ee7b7725c0c3ef777ebbe389f92423307b0c08eb4e537
53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131,1,19,1,12.0584639,1659195844,Regular,fda2cd0acd0dd05173f85c400f96fd24a7139759dbd11400e392ace63210c3fb
53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131,1,18,1,0.03300534,1659195844,Regular,fda2cd0acd0dd05173f85c400f96fd24a7139759dbd11400e392ace63210c3fb
53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131,1,29,1,12.0584639,1659195844,Regular,a8bba2ead086aff1f8d68fef89fcb1fbe46ae030c2290770b78c88f9fb82500b
53ea06f1ac78d02a3b6c58309074d3314257b4f4398163810db2e15223e8d131,1,28,1,0.03300534,1659195844,Regular,a8bba2ead086aff1f8d68fef89fcb1fbe46ae030c2290770b78c88f9fb82500b
