tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dfa9bfd14fd837b717c3f094c847fece913e6549a4505cd50d0c76e46c392ad,-1,1,1,112.81357083,1644260137,Ticket,c2ff328a5ce220c3f1b4eb64c2ba8706c51e142903a887d20ead5d785847a83d
1dfa9bfd14fd837b717c3f094c847fece913e6549a4505cd50d0c76e46c392ad,-1,0,1,0.04113346,1644260137,Ticket,c2ff328a5ce220c3f1b4eb64c2ba8706c51e142903a887d20ead5d785847a83d
25a691c12e101724a3ad336dbb358b158d8a2b00cc354401dd5aceca0b3e198a,-1,0,1,0.04113346,1644260137,Ticket,c2ff328a5ce220c3f1b4eb64c2ba8706c51e142903a887d20ead5d785847a83d
25a691c12e101724a3ad336dbb358b158d8a2b00cc354401dd5aceca0b3e198a,-1,1,1,112.81357083,1644260137,Ticket,c2ff328a5ce220c3f1b4eb64c2ba8706c51e142903a887d20ead5d785847a83d
2ca492c080b3e97b03fb740468911c3787367f8149fd6064d97244ae68c10b96,-1,0,1,0.04113346,1644260137,Ticket,c2ff328a5ce220c3f1b4eb64c2ba8706c51e142903a887d20ead5d785847a83d
2ca492c080b3e97b03fb740468911c3787367f8149fd6064d97244ae68c10b96,-1,1,1,112.81357083,1644260137,Ticket,c2ff328a5ce220c3f1b4eb64c2ba8706c51e142903a887d20ead5d785847a83d
308e7462a86827482c094f3be623a8dd3a34f9101f7e7b9f852700e4f1ec9952,-1,0,1,0.04113346,1644260137,Ticket,c2ff328a5ce220c3f1b4eb64c2ba8706c51e142903a887d20ead5d785847a83d
308e7462a86827482c094f3be623a8dd3a34f9101f7e7b9f852700e4f1ec9952,-1,1,1,112.81357083,1644260137,Ticket,c2ff328a5ce220c3f1b4eb64c2ba8706c51e142903a887d20ead5d785847a83d
3bb9abfaf39567e1e624af96022d2c9cb6559fc65a8a2af0dc5af8e3315b73cf,-1,0,1,0.04113346,1644260137,Ticket,c2ff328a5ce220c3f1b4eb64c2ba8706c51e142903a887d20ead5d785847a83d
3bb9abfaf39567e1e624af96022d2c9cb6559fc65a8a2af0dc5af8e3315b73cf,-1,1,1,112.81357083,1644260137,Ticket,c2ff328a5ce220c3f1b4eb64c2ba8706c51e142903a887d20ead5d785847a83d
