tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,11,1,58.81194047,1623239252,Regular,fdfdaad865cc5f1329ddc57c741d4b841379d4fa48fea397a61de731590489c4
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,232,1,58.78919655,1623143568,Regular,f991c8798cbec9fa8685f75a726b918fd6353bc59f26aeda67e3322e00c692a2
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,326,1,58.78919655,1623141452,Regular,59a80b04449e20258b7ceeca55dd7698a01d0fb938a9961b9e82bb52f8a8fe33
f991c8798cbec9fa8685f75a726b918fd6353bc59f26aeda67e3322e00c692a2,1,3,1,58.78919655,1622755645,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
59a80b04449e20258b7ceeca55dd7698a01d0fb938a9961b9e82bb52f8a8fe33,1,3,1,58.78919655,1622724196,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
fdfdaad865cc5f1329ddc57c741d4b841379d4fa48fea397a61de731590489c4,1,3,1,58.81194047,1622591905,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
cbf7b22d8a3852b6829723102e57747db1e39693bd3d267578e9be9e9d15412f,-1,16,1,58.81194047,1622260672,Regular,bf28bf5599588ef9b230c4641b93589b32d625c088c9dd9a3d7b12f963ae3ee3
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,108,1,58.81194047,1622260096,Regular,52703a1330410a1d76b199ad3a5d79baea60fd7aaab6ff9b13f8c88ab926e2d0
bf28bf5599588ef9b230c4641b93589b32d625c088c9dd9a3d7b12f963ae3ee3,1,3,1,58.81194047,1621887466,Vote,cbf7b22d8a3852b6829723102e57747db1e39693bd3d267578e9be9e9d15412f
52703a1330410a1d76b199ad3a5d79baea60fd7aaab6ff9b13f8c88ab926e2d0,1,3,1,58.81194047,1621774040,Vote,0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,275,1,58.81194047,1621773157,Regular,ad5d57118f2877e4bf324f3c5b3903a005568bb14bd0e19adc975c751e11bebc
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,11,1,58.81194047,1621187126,Regular,5655c361ee00a93e891b28b5605bee597236ad466ca6cd8a2068a6a62b266f8b
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,102,1,58.81194047,1621186794,Regular,f8eb48e667e6cea73d4b7628210823a52eaafa1247f2c5b8b300a48e3af00e5b
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,176,1,58.81194047,1621186794,Regular,c2787d31efc4a91ab19c42208a239abb588263280f15ae711fc2c81e1af84c69
ad5d57118f2877e4bf324f3c5b3903a005568bb14bd0e19adc975c751e11bebc,1,3,1,58.81194047,1621176199,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
c2787d31efc4a91ab19c42208a239abb588263280f15ae711fc2c81e1af84c69,1,3,1,58.81194047,1620878382,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
5655c361ee00a93e891b28b5605bee597236ad466ca6cd8a2068a6a62b266f8b,1,3,1,58.81194047,1620850973,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
f8eb48e667e6cea73d4b7628210823a52eaafa1247f2c5b8b300a48e3af00e5b,1,3,1,58.81194047,1620802503,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
