tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
068b53d9d67ec8a6b0529b3e35bae0ed15854ecfa71d84548e3cb6d231b6be50,-1,1,1,149.99896894,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
068b53d9d67ec8a6b0529b3e35bae0ed15854ecfa71d84548e3cb6d231b6be50,-1,0,1,0.14291864,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
1b4c7b7c79be054624e1b9ab97b2aad880600bcb5e5d0ce416193e5171696d1d,-1,1,1,149.99896894,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
1b4c7b7c79be054624e1b9ab97b2aad880600bcb5e5d0ce416193e5171696d1d,-1,0,1,0.14291864,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
212510bc505c40c3adb968556d5f5c2b47d4b98ccda81b36be98cc3ec8d5b1e7,-1,0,1,0.14291864,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
212510bc505c40c3adb968556d5f5c2b47d4b98ccda81b36be98cc3ec8d5b1e7,-1,1,1,149.99896894,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
39c13f854458a34dc3372d3b64a80963b1e6a150670e4fba158ca969a6b7c841,-1,0,1,0.14291864,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
39c13f854458a34dc3372d3b64a80963b1e6a150670e4fba158ca969a6b7c841,-1,1,1,149.99896894,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
3aa578949dcedca3bdf06f97b5493a5637ce8a3daeb8b1482e6caedf79299dbb,-1,0,1,0.14291864,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
3aa578949dcedca3bdf06f97b5493a5637ce8a3daeb8b1482e6caedf79299dbb,-1,1,1,149.99896894,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
3bcc6a80a8bdc97628d367a8912d65128ac827ae19e3d1637bc28f2c659dcb34,-1,1,1,149.99896894,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
3bcc6a80a8bdc97628d367a8912d65128ac827ae19e3d1637bc28f2c659dcb34,-1,0,1,0.14291864,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
712d9f7eca3acd3902e1e8d23bacfce8f6312887d05442b1f95f0ddf15c93364,-1,0,1,0.14291864,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
712d9f7eca3acd3902e1e8d23bacfce8f6312887d05442b1f95f0ddf15c93364,-1,1,1,149.99896894,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
7cf4ed4ea760a784774b0d3d40b42c9a6fc981a9d7ff1a448b753b82e3db6aab,-1,1,1,149.99896894,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
7cf4ed4ea760a784774b0d3d40b42c9a6fc981a9d7ff1a448b753b82e3db6aab,-1,0,1,0.14291864,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
996e62f92165c8c6971de3019b4a8053b609217c8e1a9d7068c518accd742cd3,-1,0,1,0.14291864,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
996e62f92165c8c6971de3019b4a8053b609217c8e1a9d7068c518accd742cd3,-1,1,1,149.99896894,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
a1022347113ab4821eb023083042b6b61737216ddec9481da6effa98302d5078,-1,0,1,0.14291864,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
a1022347113ab4821eb023083042b6b61737216ddec9481da6effa98302d5078,-1,1,1,149.99896894,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
aa3732ede3a193ac61552ed8938f1ec05edf160e47ca999882603099473affed,-1,1,1,149.99896894,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
aa3732ede3a193ac61552ed8938f1ec05edf160e47ca999882603099473affed,-1,0,1,0.14291864,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
c3412fae06989cfd36734ae3ffa15bb855a6a9da6590edc20442ab575636d4c9,-1,0,1,0.14291864,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
c3412fae06989cfd36734ae3ffa15bb855a6a9da6590edc20442ab575636d4c9,-1,1,1,149.99896894,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
c8b4cd89403ee2d6fd26c5e645c1840e958533fffa1b4a29beeb9c1ac457d771,-1,0,1,0.14291864,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
c8b4cd89403ee2d6fd26c5e645c1840e958533fffa1b4a29beeb9c1ac457d771,-1,1,1,149.99896894,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
d141eef234ea8c3d52e8f432563015071faa17820fa7c58e9ab25a16f4150049,-1,1,1,149.99896894,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
d141eef234ea8c3d52e8f432563015071faa17820fa7c58e9ab25a16f4150049,-1,0,1,0.14291864,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
e38d07fcefe7822f703d38b306603e13664a99a059ef85427b851634bb383e92,-1,0,1,0.14291864,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
e38d07fcefe7822f703d38b306603e13664a99a059ef85427b851634bb383e92,-1,1,1,149.99896894,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
e7c05ee2af1ee0379af7e72fc105b083e74a55189dc6f3ffa0694688abae74f0,-1,1,1,149.99896894,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
e7c05ee2af1ee0379af7e72fc105b083e74a55189dc6f3ffa0694688abae74f0,-1,0,1,0.14291864,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
f9f952ab0320fbd4e1aa1af80ea72fe5d647200bd66824374cc18ef8b1bb31f3,-1,1,1,149.99896894,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
f9f952ab0320fbd4e1aa1af80ea72fe5d647200bd66824374cc18ef8b1bb31f3,-1,0,1,0.14291864,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
fa3c4c9892768bd323ac8ebce802bc9a176c6fcdb7dacf3a0e9191bbc70474f2,-1,1,1,149.99896894,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
fa3c4c9892768bd323ac8ebce802bc9a176c6fcdb7dacf3a0e9191bbc70474f2,-1,0,1,0.14291864,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
fde321fa6932850ec23f3ab1293a8284e39533dfdc67284bdce060cc4967908e,-1,0,1,0.14291864,1544556955,Ticket,231b6d073dd23257ec2101b0514f0fab1a62b8f20fa773b90a17d717d8ca9d9f
