tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015c177121cbaecd46a1b67593254e20899354317ba4f6642c722091e00ed5c2,-1,1,1,133.1864297,1556873921,Ticket,a453c71dd2f785bbb77a1efdf1a94ccd8c7567d0d3082b2858cfa8951a8dcc11
015c177121cbaecd46a1b67593254e20899354317ba4f6642c722091e00ed5c2,-1,0,1,0.12225091,1556873921,Ticket,a453c71dd2f785bbb77a1efdf1a94ccd8c7567d0d3082b2858cfa8951a8dcc11
086b740ab6507fc60c91eb7e27dc4bf2d675df3dc05e41f87b12574c9fc4991c,-1,0,1,0.12225091,1556873921,Ticket,a453c71dd2f785bbb77a1efdf1a94ccd8c7567d0d3082b2858cfa8951a8dcc11
086b740ab6507fc60c91eb7e27dc4bf2d675df3dc05e41f87b12574c9fc4991c,-1,1,1,133.1864297,1556873921,Ticket,a453c71dd2f785bbb77a1efdf1a94ccd8c7567d0d3082b2858cfa8951a8dcc11
08b82b4dec79adfd17a8e8a7930a17661a225238a16015fc5401bbd1c81bca73,-1,1,1,133.1864297,1556873921,Ticket,a453c71dd2f785bbb77a1efdf1a94ccd8c7567d0d3082b2858cfa8951a8dcc11
08b82b4dec79adfd17a8e8a7930a17661a225238a16015fc5401bbd1c81bca73,-1,0,1,0.12225091,1556873921,Ticket,a453c71dd2f785bbb77a1efdf1a94ccd8c7567d0d3082b2858cfa8951a8dcc11
09bbbc7b1a3b577707ed731173442e16c30850a40ee1ed2f2ad7b58207aa33fe,-1,1,1,133.1864297,1556873921,Ticket,a453c71dd2f785bbb77a1efdf1a94ccd8c7567d0d3082b2858cfa8951a8dcc11
09bbbc7b1a3b577707ed731173442e16c30850a40ee1ed2f2ad7b58207aa33fe,-1,0,1,0.12225091,1556873921,Ticket,a453c71dd2f785bbb77a1efdf1a94ccd8c7567d0d3082b2858cfa8951a8dcc11
107d8423c4dbe644feb8c4805cff5c472e7a5c08408bbe24b5374b432eb88755,-1,0,1,0.12225091,1556873921,Ticket,a453c71dd2f785bbb77a1efdf1a94ccd8c7567d0d3082b2858cfa8951a8dcc11
107d8423c4dbe644feb8c4805cff5c472e7a5c08408bbe24b5374b432eb88755,-1,1,1,133.1864297,1556873921,Ticket,a453c71dd2f785bbb77a1efdf1a94ccd8c7567d0d3082b2858cfa8951a8dcc11
18170e0396f3291082be3bda2ffdd00e399d16b865a2eecf2eedbcb1c1b4f53d,-1,0,1,0.12225091,1556873921,Ticket,a453c71dd2f785bbb77a1efdf1a94ccd8c7567d0d3082b2858cfa8951a8dcc11
18170e0396f3291082be3bda2ffdd00e399d16b865a2eecf2eedbcb1c1b4f53d,-1,1,1,133.1864297,1556873921,Ticket,a453c71dd2f785bbb77a1efdf1a94ccd8c7567d0d3082b2858cfa8951a8dcc11
1c6488b08313831aa32c665d0a016ae439924a00d8a6d5aa3fb8809132a3cd7d,-1,1,1,133.1864297,1556873921,Ticket,a453c71dd2f785bbb77a1efdf1a94ccd8c7567d0d3082b2858cfa8951a8dcc11
1c6488b08313831aa32c665d0a016ae439924a00d8a6d5aa3fb8809132a3cd7d,-1,0,1,0.12225091,1556873921,Ticket,a453c71dd2f785bbb77a1efdf1a94ccd8c7567d0d3082b2858cfa8951a8dcc11
2bca1b50fac4b1dce4b9e549955aa61a2002b2534abfb598b66d9874dc89b325,-1,0,1,0.12225091,1556873921,Ticket,a453c71dd2f785bbb77a1efdf1a94ccd8c7567d0d3082b2858cfa8951a8dcc11
2bca1b50fac4b1dce4b9e549955aa61a2002b2534abfb598b66d9874dc89b325,-1,1,1,133.1864297,1556873921,Ticket,a453c71dd2f785bbb77a1efdf1a94ccd8c7567d0d3082b2858cfa8951a8dcc11
