tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fc64f86d287866f8dce38a2d646552cf3ff4b1d3f89989303c8e26eda73f728,-1,0,1,22.75650594,1666683568,Ticket,c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72
131e18219c0164b5771f8cb5f76c047041efe2c3fe20d03253b69ab1fd3b70b2,-1,0,1,22.75650594,1666683568,Ticket,c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72
190572588d6b69ff7b783d0b4c7893988f69275dcc3eebf837d7f0cd2e67d208,-1,0,1,22.75650594,1666683568,Ticket,c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72
4a640422a1dddd8f81c1c86c003c9dcaadac89b92faea56f7778c6c433014565,-1,0,1,22.75650594,1666683568,Ticket,c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72
4dcd195a6c921b029ee11f938c86c0baab3b120b7578a453d3eecd2e201462c1,-1,0,1,22.75650594,1666683568,Ticket,c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72
4e94c7e6470ffdc100ec37393c5363cb012e55f79d745bfec5effc1aae8463cf,-1,0,1,22.75650594,1666683568,Ticket,c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72
66297493eb81b1c4a3d630461b9477bed0b32bd28cdc7eae0b04d9a5b5d72cfb,-1,0,1,22.75650594,1666683568,Ticket,c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72
66fb0ac125ff0428d296aa5c9265327e6e46771a7685c71ff351198aa2ea3792,-1,0,1,22.75650594,1666683568,Ticket,c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72
6cc8694033dbb81f5611630cfcbb0efb7ff2fb325a074994250487714ba696b6,-1,0,1,22.75650594,1666683568,Ticket,c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72
733cabffed23b178c1727a4775029c094de38457f9e7f742d2d6db544a5ce459,-1,0,1,22.75650594,1666683568,Ticket,c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72
8025852abdd700d312900531f8f1380410f44fab3729421168eab3881543baf8,-1,0,1,22.75650594,1666683568,Ticket,c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72
80d3e71a8e25686cbfc8f3b85d40197f8f497dd2828ae1b154ab90c17c095d53,-1,0,1,22.75650594,1666683568,Ticket,c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72
88cf4023352e391c221644eb8d11a614dbe6bec2ed9b703e6e7207c8ccb24e86,-1,0,1,22.75650594,1666683568,Ticket,c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72
adae5da215ff807ea0abb4e4d52e7f9b94e80cfe9a87201cf5fcd4a8c2a01844,-1,0,1,22.75650594,1666683568,Ticket,c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72
b2f45da6c8ab7139495e8c10246896e2e45f71c52faa5f10e34d57631de23f6a,-1,0,1,22.75650594,1666683568,Ticket,c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72
ba49b9f2b6b313ac598be7654cab7074cd4c6a9035f24f69ded3c348a49d0f50,-1,0,1,22.75650594,1666683568,Ticket,c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72
c9fc23cdbad5b822e6f074ca546079fc5ea70100ba86d89fd448459002403efd,-1,0,1,22.75650594,1666683568,Ticket,c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72
e4637beb5a6140c06e498506122bb0493678737902b98b92e51b207858487a9c,-1,0,1,22.75650594,1666683568,Ticket,c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72
ef399919278d9460dc95a0e155861d0bdf44a73c18d87b17a1033b20dc3cf55c,-1,0,1,22.75650594,1666683568,Ticket,c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72
f821aab446dd7d9342e599334f3ca124b1b62cf4b1830cfebdb7d8cc14d72347,-1,0,1,22.75650594,1666683568,Ticket,c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72
c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72,1,5,1,22.75650594,1666683347,Regular,66fb0ac125ff0428d296aa5c9265327e6e46771a7685c71ff351198aa2ea3792
c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72,1,8,1,22.75650594,1666683347,Regular,80d3e71a8e25686cbfc8f3b85d40197f8f497dd2828ae1b154ab90c17c095d53
c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72,1,11,1,22.75650594,1666683347,Regular,4e94c7e6470ffdc100ec37393c5363cb012e55f79d745bfec5effc1aae8463cf
c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72,1,14,1,22.75650594,1666683347,Regular,e4637beb5a6140c06e498506122bb0493678737902b98b92e51b207858487a9c
c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72,1,7,1,22.75650594,1666683347,Regular,ba49b9f2b6b313ac598be7654cab7074cd4c6a9035f24f69ded3c348a49d0f50
c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72,1,9,1,22.75650594,1666683347,Regular,8025852abdd700d312900531f8f1380410f44fab3729421168eab3881543baf8
c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72,1,12,1,22.75650594,1666683347,Regular,190572588d6b69ff7b783d0b4c7893988f69275dcc3eebf837d7f0cd2e67d208
c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72,1,13,1,22.75650594,1666683347,Regular,0fc64f86d287866f8dce38a2d646552cf3ff4b1d3f89989303c8e26eda73f728
c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72,1,16,1,22.75650594,1666683347,Regular,66297493eb81b1c4a3d630461b9477bed0b32bd28cdc7eae0b04d9a5b5d72cfb
c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72,1,4,1,22.75650594,1666683347,Regular,4a640422a1dddd8f81c1c86c003c9dcaadac89b92faea56f7778c6c433014565
c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72,1,0,1,22.75650594,1666683347,Regular,f821aab446dd7d9342e599334f3ca124b1b62cf4b1830cfebdb7d8cc14d72347
c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72,1,2,1,22.75650594,1666683347,Regular,ef399919278d9460dc95a0e155861d0bdf44a73c18d87b17a1033b20dc3cf55c
c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72,1,15,1,22.75650594,1666683347,Regular,88cf4023352e391c221644eb8d11a614dbe6bec2ed9b703e6e7207c8ccb24e86
c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72,1,3,1,22.75650594,1666683347,Regular,4dcd195a6c921b029ee11f938c86c0baab3b120b7578a453d3eecd2e201462c1
c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72,1,18,1,22.75650594,1666683347,Regular,131e18219c0164b5771f8cb5f76c047041efe2c3fe20d03253b69ab1fd3b70b2
c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72,1,10,1,22.75650594,1666683347,Regular,c9fc23cdbad5b822e6f074ca546079fc5ea70100ba86d89fd448459002403efd
c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72,1,6,1,22.75650594,1666683347,Regular,adae5da215ff807ea0abb4e4d52e7f9b94e80cfe9a87201cf5fcd4a8c2a01844
c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72,1,1,1,22.75650594,1666683347,Regular,6cc8694033dbb81f5611630cfcbb0efb7ff2fb325a074994250487714ba696b6
c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72,1,17,1,22.75650594,1666683347,Regular,b2f45da6c8ab7139495e8c10246896e2e45f71c52faa5f10e34d57631de23f6a
c96f026f25f54a243d677b120b4b8ff58a0adcad2db6824ab436c57717f29f72,1,19,1,22.75650594,1666683347,Regular,733cabffed23b178c1727a4775029c094de38457f9e7f742d2d6db544a5ce459
