tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef24eb3582b3f74a2d6c77e1d73317cc1428c3fa83c9a7d9011e0710169b7682,-1,4,1,27.8453089,1589652816,Regular,596714bacdc4042de33ab1829d2169779444316df37f9ab3ee80fb2f6efbb7fc
ef24eb3582b3f74a2d6c77e1d73317cc1428c3fa83c9a7d9011e0710169b7682,-1,3,1,27.88161905,1589652816,Regular,d62133af00f5208e04c656594e993554633c3ca3a7a6c6366a8c0d29ea38b5fc
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,95,1,27.88161905,1587932324,Regular,6ddb36041f35be80d4086c9abc1cff0e15224cc7d324a3a65383d69b884077bc
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,121,1,27.88161905,1587932324,Regular,6a05657bb5d14406e744ffabcc0cb4eab938209a5544335c7bfc08209b0d20bd
596714bacdc4042de33ab1829d2169779444316df37f9ab3ee80fb2f6efbb7fc,1,3,1,27.8453089,1587357775,Vote,ef24eb3582b3f74a2d6c77e1d73317cc1428c3fa83c9a7d9011e0710169b7682
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,127,1,27.88161905,1586522145,Regular,d8536dbff89c3ddb3a728d316df457d0b9d0456ebc5fbfb02407be614d16c077
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,170,1,27.88161905,1586018605,Regular,10c60780f9a2ae66bc07451da5aa7a364299644f268fc4e8b2b41ec96d16a134
d8536dbff89c3ddb3a728d316df457d0b9d0456ebc5fbfb02407be614d16c077,1,3,1,27.88161905,1585539582,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
10c60780f9a2ae66bc07451da5aa7a364299644f268fc4e8b2b41ec96d16a134,1,3,1,27.88161905,1585309396,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
6a05657bb5d14406e744ffabcc0cb4eab938209a5544335c7bfc08209b0d20bd,1,3,1,27.88161905,1584621941,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
d62133af00f5208e04c656594e993554633c3ca3a7a6c6366a8c0d29ea38b5fc,1,3,1,27.88161905,1584365783,Vote,ef24eb3582b3f74a2d6c77e1d73317cc1428c3fa83c9a7d9011e0710169b7682
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,7,1,27.88161905,1584221998,Regular,c9635708df2316625690833002720c22b0e966e23b5cc33c5422e26ac947a208
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,49,1,27.88161905,1584221998,Regular,52e7e19f4661be40ce7dc3ccdcad343b73c91f5551f905ffc55aaf2dc7fb2432
52e7e19f4661be40ce7dc3ccdcad343b73c91f5551f905ffc55aaf2dc7fb2432,1,3,1,27.88161905,1584124959,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
c9635708df2316625690833002720c22b0e966e23b5cc33c5422e26ac947a208,1,3,1,27.88161905,1584087348,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
6ddb36041f35be80d4086c9abc1cff0e15224cc7d324a3a65383d69b884077bc,1,3,1,27.88161905,1584016312,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
