tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023f1d0d36dc1b708f4719e58ed4286b2a059383d21ae35bc79baee4977df441,-1,1,1,94.41997729,1548649152,Vote,6a6304d624b3e377b63bbe3dad9d20fc151a39cd13bbd9fe6c5d47fb873608f5
a7cddfe9a53c49c56bd6d608754c0ec76f54e76b77d85fdd71d00a4f4ecd429d,-1,1,1,94.41997729,1548257749,Vote,67af85d706a870b461742e0898d62b3368a275912d1c0e792361cbfaf82031db
79e3e85692379e1f55f2758101e034fc99d8d998f2437b0f553ada35f9a19a26,-1,1,1,94.41997729,1547946217,Vote,de2a29bc49e1946eb89edc8e37094b93c374cf2e644a4cd280d2a7b21e3897c9
95bfa0877496755e5f9645925e34761e2501fe7d7951ab74e476c68d61532905,-1,1,1,94.41997729,1547370020,Vote,bb182db8304268153f75fdae6b9f9387feb5378d0808d6e182040d2fbea26a48
e9b158807853e64dae35c34cec4d7d10b42e1623f7bb50a8d621402764d80578,-1,1,1,94.41997729,1546864039,Vote,fd31549a18b7c603a20d57978785ae63943de9c19d1acdf396430775d3e9c414
9b59b2ca8bac485edf30c3df3ad783a3413828c7c493fe4dbbd6356a34dbf985,-1,1,1,94.41997729,1546369136,Vote,29f7e354cea20ef028a9e11c69c9d0bcc612b2abab828b896c88540e9f7af533
8228889e6a04f24b214a168698d6e7fffe9820db1aac0d28f5333f1a5fc217dc,-1,1,1,94.41997729,1546326018,Vote,97dc35dd0047a875f12edfde44f534f7311914c94f666280f9f5dea1cde38607
29f7e354cea20ef028a9e11c69c9d0bcc612b2abab828b896c88540e9f7af533,1,0,1,94.41997729,1546157278,Ticket,9b59b2ca8bac485edf30c3df3ad783a3413828c7c493fe4dbbd6356a34dbf985
67af85d706a870b461742e0898d62b3368a275912d1c0e792361cbfaf82031db,1,0,1,94.41997729,1546157278,Ticket,a7cddfe9a53c49c56bd6d608754c0ec76f54e76b77d85fdd71d00a4f4ecd429d
6a6304d624b3e377b63bbe3dad9d20fc151a39cd13bbd9fe6c5d47fb873608f5,1,0,1,94.41997729,1546157278,Ticket,023f1d0d36dc1b708f4719e58ed4286b2a059383d21ae35bc79baee4977df441
97dc35dd0047a875f12edfde44f534f7311914c94f666280f9f5dea1cde38607,1,0,1,94.41997729,1546157278,Ticket,8228889e6a04f24b214a168698d6e7fffe9820db1aac0d28f5333f1a5fc217dc
bb182db8304268153f75fdae6b9f9387feb5378d0808d6e182040d2fbea26a48,1,0,1,94.41997729,1546157278,Ticket,95bfa0877496755e5f9645925e34761e2501fe7d7951ab74e476c68d61532905
de2a29bc49e1946eb89edc8e37094b93c374cf2e644a4cd280d2a7b21e3897c9,1,0,1,94.41997729,1546157278,Ticket,79e3e85692379e1f55f2758101e034fc99d8d998f2437b0f553ada35f9a19a26
fd31549a18b7c603a20d57978785ae63943de9c19d1acdf396430775d3e9c414,1,0,1,94.41997729,1546157278,Ticket,e9b158807853e64dae35c34cec4d7d10b42e1623f7bb50a8d621402764d80578
