tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
baa3cd748611c1d7fd7fb7abcc90000fbc42bf1b0abddcbe2f50fcdf9bd3e14f,-1,1,1,80.14263699,1539274375,Vote,17f686a79c12dd4e8f4ef07bfa2bfa69006a3a2c584ab9a62aabab3ef20cb389
f3a307ef9b4587ed1736c2b0960debb7b0475b403f4b3295319226cd706bc3a1,-1,1,1,80.14263699,1539220746,Vote,cd226a8d8ba544184d9dc2aeef56bf75b02e8401973b26598461a4efa2e0da26
4d8b8c9de4dff4dd1e851cfe3eebdac98bc1b6b491b77a4e15e17c14aace3ce9,-1,1,1,80.14263699,1538027274,Vote,ff7ed9483c7dcf41c753db3ab29b466e8a172ec4b0b5be50927262bf21080895
cd94abfeb5ace1e478d8cd4ef74dc18c37f94062cdd50cba439c76484e2581c1,-1,1,1,80.14263699,1537417830,Vote,345bbf5d2f921068ffd6bf1fc12d775829304801ba0748759e50e0abf8b1da1e
0739f3fd4b6d7b3c39c557ed83aebdf923e4b8f79aec35778596c157181d208f,-1,1,1,80.14263699,1537405571,Vote,b00341213328317b60b2ee1ff0aea004139b9237e87e7023e98a4a0bb1a595d5
7c0d76f24628292885a6be17786dcffc4e2fb3cbb746870016e8013be98815c5,-1,1,1,80.14263699,1536608383,Vote,0eadb3b5a75fbf701860600f0374d8bd419ab822cd60c61afcd91ec51b7e5f1e
407a9975b8243f67388dd2c51038a2f3a94e8959bbd2b4b3b79b657ccbaff9e0,-1,1,1,80.14263699,1536607320,Vote,d976d50d62a49bddc7668ce59f5778360103f290cae9afb5259c040421339e6b
0eadb3b5a75fbf701860600f0374d8bd419ab822cd60c61afcd91ec51b7e5f1e,1,0,1,80.14263699,1536406146,Ticket,7c0d76f24628292885a6be17786dcffc4e2fb3cbb746870016e8013be98815c5
17f686a79c12dd4e8f4ef07bfa2bfa69006a3a2c584ab9a62aabab3ef20cb389,1,0,1,80.14263699,1536406146,Ticket,baa3cd748611c1d7fd7fb7abcc90000fbc42bf1b0abddcbe2f50fcdf9bd3e14f
345bbf5d2f921068ffd6bf1fc12d775829304801ba0748759e50e0abf8b1da1e,1,0,1,80.14263699,1536406146,Ticket,cd94abfeb5ace1e478d8cd4ef74dc18c37f94062cdd50cba439c76484e2581c1
b00341213328317b60b2ee1ff0aea004139b9237e87e7023e98a4a0bb1a595d5,1,0,1,80.14263699,1536406146,Ticket,0739f3fd4b6d7b3c39c557ed83aebdf923e4b8f79aec35778596c157181d208f
cd226a8d8ba544184d9dc2aeef56bf75b02e8401973b26598461a4efa2e0da26,1,0,1,80.14263699,1536406146,Ticket,f3a307ef9b4587ed1736c2b0960debb7b0475b403f4b3295319226cd706bc3a1
d976d50d62a49bddc7668ce59f5778360103f290cae9afb5259c040421339e6b,1,0,1,80.14263699,1536406146,Ticket,407a9975b8243f67388dd2c51038a2f3a94e8959bbd2b4b3b79b657ccbaff9e0
ff7ed9483c7dcf41c753db3ab29b466e8a172ec4b0b5be50927262bf21080895,1,0,1,80.14263699,1536406146,Ticket,4d8b8c9de4dff4dd1e851cfe3eebdac98bc1b6b491b77a4e15e17c14aace3ce9
